owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-09-01T00:00:00Z,26.2168,-96.4998,2.0,347.894688,44.4893122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T00:30:00Z,26.2168,-96.4998,2.0,347.9764092,43.44309611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T01:00:00Z,26.2168,-96.4998,2.0,344.2373398,40.97074322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T01:30:00Z,26.2168,-96.4998,2.0,344.9008482,41.30607703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T02:00:00Z,26.2168,-96.4998,2.0,339.2349767,39.74158653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T02:30:00Z,26.2168,-96.4998,2.0,338.6290251,37.84206258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T03:00:00Z,26.2168,-96.4998,2.0,336.4944298,37.70912356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T03:30:00Z,26.2168,-96.4998,2.0,330.8093449,35.92213802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T04:00:00Z,26.2168,-96.4998,2.0,327.8778459,35.28104307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T04:30:00Z,26.2168,-96.4998,2.0,314.7664572,32.91609485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T05:00:00Z,26.2168,-96.4998,2.0,320.8555155,38.74653662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T05:30:00Z,26.2168,-96.4998,2.0,318.3641794,36.75509897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T06:00:00Z,26.2168,-96.4998,2.0,312.7433888,43.27314756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T06:30:00Z,26.2168,-96.4998,2.0,314.8773638,39.54150225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T07:00:00Z,26.2168,-96.4998,2.0,316.4858753,43.36729298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T07:30:00Z,26.2168,-96.4998,2.0,313.8614057,43.7573411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T08:00:00Z,26.2168,-96.4998,2.0,314.1858201,48.25077098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T08:30:00Z,26.2168,-96.4998,2.0,312.9934272,48.05616922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T09:00:00Z,26.2168,-96.4998,2.0,313.2622887,42.19833291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T09:30:00Z,26.2168,-96.4998,2.0,327.4050777,48.19005707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T10:00:00Z,26.2168,-96.4998,2.0,321.0029073,53.01254191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T10:30:00Z,26.2168,-96.4998,2.0,321.5052568,52.67918944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T11:00:00Z,26.2168,-96.4998,2.0,321.8720173,53.36687081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T11:30:00Z,26.2168,-96.4998,2.0,325.481151,50.0281011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T12:00:00Z,26.2168,-96.4998,2.0,325.1357602,47.49508817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T12:30:00Z,26.2168,-96.4998,2.0,325.0644329,48.47561449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T13:00:00Z,26.2168,-96.4998,2.0,328.0117279,50.53328111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T13:30:00Z,26.2168,-96.4998,2.0,327.9751436,46.10673053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T14:00:00Z,26.2168,-96.4998,2.0,328.5755169,50.94187374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T14:30:00Z,26.2168,-96.4998,2.0,327.6816727,49.24929746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T15:00:00Z,26.2168,-96.4998,2.0,325.5575402,46.65985962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T15:30:00Z,26.2168,-96.4998,2.0,327.8284087,47.42132537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T16:00:00Z,26.2168,-96.4998,2.0,325.4680747,43.59027644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T16:30:00Z,26.2168,-96.4998,2.0,323.7010859,42.77012158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T17:00:00Z,26.2168,-96.4998,2.0,323.3559367,39.1223031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T17:30:00Z,26.2168,-96.4998,2.0,319.2564242,40.96961313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T18:00:00Z,26.2168,-96.4998,2.0,316.0629815,42.70245192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T18:30:00Z,26.2168,-96.4998,2.0,312.7047077,38.83718836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T19:00:00Z,26.2168,-96.4998,2.0,306.9127977,43.07401189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T19:30:00Z,26.2168,-96.4998,2.0,314.0030442,41.84584687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T20:00:00Z,26.2168,-96.4998,2.0,316.5610933,43.3546595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T20:30:00Z,26.2168,-96.4998,2.0,314.0611269,43.57070231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T21:00:00Z,26.2168,-96.4998,2.0,314.7897045,44.24397021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T21:30:00Z,26.2168,-96.4998,2.0,312.0283543,41.73300373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T22:00:00Z,26.2168,-96.4998,2.0,311.4251751,42.63666263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T22:30:00Z,26.2168,-96.4998,2.0,312.8454622,41.74882274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T23:00:00Z,26.2168,-96.4998,2.0,312.5075008,43.0823595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-01T23:30:00Z,26.2168,-96.4998,2.0,312.9501703,42.69415182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T00:00:00Z,26.2168,-96.4998,2.0,310.6514213,42.42835962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T00:30:00Z,26.2168,-96.4998,2.0,311.6117666,45.22075851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T01:00:00Z,26.2168,-96.4998,2.0,307.2106855,41.73673682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T01:30:00Z,26.2168,-96.4998,2.0,306.7181152,39.17213806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T02:00:00Z,26.2168,-96.4998,2.0,307.3922053,45.66389493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T02:30:00Z,26.2168,-96.4998,2.0,307.2925068,44.23320133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T03:00:00Z,26.2168,-96.4998,2.0,309.7189164,39.63898334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T03:30:00Z,26.2168,-96.4998,2.0,312.9085969,37.77760315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T04:00:00Z,26.2168,-96.4998,2.0,307.5284493,40.56467675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T04:30:00Z,26.2168,-96.4998,2.0,307.4212745,39.51182734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T05:00:00Z,26.2168,-96.4998,2.0,307.028644,34.72213271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T05:30:00Z,26.2168,-96.4998,2.0,307.8690412,40.04208411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T06:00:00Z,26.2168,-96.4998,2.0,306.9258155,43.29402037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T06:30:00Z,26.2168,-96.4998,2.0,300.1505076,41.90990456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T07:00:00Z,26.2168,-96.4998,2.0,304.0634472,42.59910445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T07:30:00Z,26.2168,-96.4998,2.0,303.0527129,46.35084573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T08:00:00Z,26.2168,-96.4998,2.0,308.0171685,42.86458795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T08:30:00Z,26.2168,-96.4998,2.0,310.5478299,43.9024054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T09:00:00Z,26.2168,-96.4998,2.0,317.2215787,46.70414114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T09:30:00Z,26.2168,-96.4998,2.0,316.8599107,47.93880266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T10:00:00Z,26.2168,-96.4998,2.0,313.0236837,49.20148169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T10:30:00Z,26.2168,-96.4998,2.0,311.0476225,48.21208562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T11:00:00Z,26.2168,-96.4998,2.0,310.1493009,33.11221225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T11:30:00Z,26.2168,-96.4998,2.0,307.1675384,29.67839955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T12:00:00Z,26.2168,-96.4998,2.0,311.9614495,40.81502909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T12:30:00Z,26.2168,-96.4998,2.0,316.9158105,40.40544642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T13:00:00Z,26.2168,-96.4998,2.0,312.0503503,41.35691115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T13:30:00Z,26.2168,-96.4998,2.0,308.8914546,39.07030842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T14:00:00Z,26.2168,-96.4998,2.0,300.7916438,30.76698555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T14:30:00Z,26.2168,-96.4998,2.0,299.5805313,34.51900926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T15:00:00Z,26.2168,-96.4998,2.0,301.4617878,32.38015442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T15:30:00Z,26.2168,-96.4998,2.0,297.9950712,34.23591389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T16:00:00Z,26.2168,-96.4998,2.0,298.1385218,30.78884376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T16:30:00Z,26.2168,-96.4998,2.0,302.3165071,31.46331991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T17:00:00Z,26.2168,-96.4998,2.0,288.2516219,26.62967705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T17:30:00Z,26.2168,-96.4998,2.0,282.8183572,29.6591099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T18:00:00Z,26.2168,-96.4998,2.0,284.0242665,33.71487802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T18:30:00Z,26.2168,-96.4998,2.0,284.8743855,30.85382958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T19:00:00Z,26.2168,-96.4998,2.0,278.6480052,34.91694288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T19:30:00Z,26.2168,-96.4998,2.0,278.732029,35.96684723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T20:00:00Z,26.2168,-96.4998,2.0,270.7167697,37.59293817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T20:30:00Z,26.2168,-96.4998,2.0,273.6315221,44.36907143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T21:00:00Z,26.2168,-96.4998,2.0,275.7665433,49.26928962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T21:30:00Z,26.2168,-96.4998,2.0,276.1167424,48.89834864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T22:00:00Z,26.2168,-96.4998,2.0,276.618905,49.10727034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T22:30:00Z,26.2168,-96.4998,2.0,278.6550402,52.83157579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T23:00:00Z,26.2168,-96.4998,2.0,280.6753027,47.77682493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-02T23:30:00Z,26.2168,-96.4998,2.0,281.0640306,46.5348665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T00:00:00Z,26.2168,-96.4998,2.0,280.8597164,50.37202597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T00:30:00Z,26.2168,-96.4998,2.0,281.6096403,48.05303112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T01:00:00Z,26.2168,-96.4998,2.0,280.3186762,45.7803626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T01:30:00Z,26.2168,-96.4998,2.0,280.2265889,43.65345462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T02:00:00Z,26.2168,-96.4998,2.0,290.2536253,43.85124856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T02:30:00Z,26.2168,-96.4998,2.0,289.0019551,45.0867974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T03:00:00Z,26.2168,-96.4998,2.0,290.4133539,40.31143758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T03:30:00Z,26.2168,-96.4998,2.0,293.4763944,42.57398384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T04:00:00Z,26.2168,-96.4998,2.0,295.2073473,36.41788846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T04:30:00Z,26.2168,-96.4998,2.0,288.2055939,39.43391941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T05:00:00Z,26.2168,-96.4998,2.0,286.9595465,39.90536931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T05:30:00Z,26.2168,-96.4998,2.0,291.3133618,37.03270987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T06:00:00Z,26.2168,-96.4998,2.0,291.7350013,35.05187584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T06:30:00Z,26.2168,-96.4998,2.0,289.8657319,29.51641069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T07:00:00Z,26.2168,-96.4998,2.0,294.9682813,29.68415402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T07:30:00Z,26.2168,-96.4998,2.0,292.6018218,28.72615533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T08:00:00Z,26.2168,-96.4998,2.0,285.4438045,25.08574894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T08:30:00Z,26.2168,-96.4998,2.0,295.6451239,21.99680204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T09:00:00Z,26.2168,-96.4998,2.0,305.8790741,23.23947719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T09:30:00Z,26.2168,-96.4998,2.0,300.5285394,16.69415467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T10:00:00Z,26.2168,-96.4998,2.0,314.3063243,15.76256642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T10:30:00Z,26.2168,-96.4998,2.0,299.6571225,17.74443011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T11:00:00Z,26.2168,-96.4998,2.0,315.8678783,12.60915937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T11:30:00Z,26.2168,-96.4998,2.0,308.8100323,17.31192075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T12:00:00Z,26.2168,-96.4998,2.0,309.6655977,20.91488704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T12:30:00Z,26.2168,-96.4998,2.0,309.7639207,15.72805455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T13:00:00Z,26.2168,-96.4998,2.0,318.0325224,10.9613594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T13:30:00Z,26.2168,-96.4998,2.0,316.1304322,13.98222085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T14:00:00Z,26.2168,-96.4998,2.0,337.8579895,10.61267638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T14:30:00Z,26.2168,-96.4998,2.0,292.989084,5.377034499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T15:00:00Z,26.2168,-96.4998,2.0,315.8387287,1.449724112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T15:30:00Z,26.2168,-96.4998,2.0,321.8751176,6.025446042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T16:00:00Z,26.2168,-96.4998,2.0,51.66674953,0.548178803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T16:30:00Z,26.2168,-96.4998,2.0,144.486078,2.788781096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T17:00:00Z,26.2168,-96.4998,2.0,163.8435476,4.851607981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T17:30:00Z,26.2168,-96.4998,2.0,184.0853968,4.210700654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T18:00:00Z,26.2168,-96.4998,2.0,133.5075602,3.52966004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T18:30:00Z,26.2168,-96.4998,2.0,168.1148425,8.011747625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T19:00:00Z,26.2168,-96.4998,2.0,185.5472785,10.13747996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T19:30:00Z,26.2168,-96.4998,2.0,180.0392765,14.51000345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T20:00:00Z,26.2168,-96.4998,2.0,176.4572387,13.75628584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T20:30:00Z,26.2168,-96.4998,2.0,183.8395761,19.2632422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T21:00:00Z,26.2168,-96.4998,2.0,184.6213274,17.74770408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T21:30:00Z,26.2168,-96.4998,2.0,190.0112967,18.69466769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T22:00:00Z,26.2168,-96.4998,2.0,194.1318443,14.49879995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T22:30:00Z,26.2168,-96.4998,2.0,196.8092426,21.40458362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T23:00:00Z,26.2168,-96.4998,2.0,207.0028299,19.88816985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-03T23:30:00Z,26.2168,-96.4998,2.0,211.1954777,20.32960895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T00:00:00Z,26.2168,-96.4998,2.0,214.0730793,18.24172415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T00:30:00Z,26.2168,-96.4998,2.0,225.2984555,17.62841173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T01:00:00Z,26.2168,-96.4998,2.0,255.23133,16.51559869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T01:30:00Z,26.2168,-96.4998,2.0,256.8887235,13.66623942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T02:00:00Z,26.2168,-96.4998,2.0,266.902118,18.13649635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T02:30:00Z,26.2168,-96.4998,2.0,276.4713282,15.97175319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T03:00:00Z,26.2168,-96.4998,2.0,282.6704346,18.92073202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T03:30:00Z,26.2168,-96.4998,2.0,316.0955402,19.23681886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T04:00:00Z,26.2168,-96.4998,2.0,326.3547335,17.8502577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T04:30:00Z,26.2168,-96.4998,2.0,325.8595144,23.27039321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T05:00:00Z,26.2168,-96.4998,2.0,335.992162,22.95596872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T05:30:00Z,26.2168,-96.4998,2.0,342.6702766,25.58125876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T06:00:00Z,26.2168,-96.4998,2.0,347.1969413,26.26298726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T06:30:00Z,26.2168,-96.4998,2.0,355.1143324,28.41324515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T07:00:00Z,26.2168,-96.4998,2.0,353.732035,32.5143799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T07:30:00Z,26.2168,-96.4998,2.0,355.6564782,28.78267534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T08:00:00Z,26.2168,-96.4998,2.0,9.149664751,34.0228776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T08:30:00Z,26.2168,-96.4998,2.0,3.119654093,31.05601713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T09:00:00Z,26.2168,-96.4998,2.0,3.848173649,37.10364537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T09:30:00Z,26.2168,-96.4998,2.0,10.8762983,36.78067427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T10:00:00Z,26.2168,-96.4998,2.0,6.50188961,36.82685162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T10:30:00Z,26.2168,-96.4998,2.0,9.828036489,35.56186862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T11:00:00Z,26.2168,-96.4998,2.0,8.643421139,42.32062381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T11:30:00Z,26.2168,-96.4998,2.0,14.00121641,31.57814434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T12:00:00Z,26.2168,-96.4998,2.0,8.164270262,35.77253835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T12:30:00Z,26.2168,-96.4998,2.0,14.55801042,41.29582667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T13:00:00Z,26.2168,-96.4998,2.0,23.5601543,38.30284846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T13:30:00Z,26.2168,-96.4998,2.0,19.33550337,35.82037967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T14:00:00Z,26.2168,-96.4998,2.0,19.40928816,37.01348538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T14:30:00Z,26.2168,-96.4998,2.0,26.16242481,38.17062352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T15:00:00Z,26.2168,-96.4998,2.0,29.00229504,36.07357204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T15:30:00Z,26.2168,-96.4998,2.0,34.95064883,38.45557567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-09-04T16:00:00Z,26.2168,-96.4998,2.0,37.1941805,35.35056577,-99999.0,'11111222,11111222,99999999' 