owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:00:00Z,30.0600,-84.2910,10.0,3.82,125.84,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:06:00Z,30.0600,-84.2910,10.0,4.01,128.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:12:00Z,30.0600,-84.2910,10.0,3.94,134.21,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:18:00Z,30.0600,-84.2910,10.0,3.7,135.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:24:00Z,30.0600,-84.2910,10.0,3.71,136.07,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:30:00Z,30.0600,-84.2910,10.0,4.04,138.55,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:36:00Z,30.0600,-84.2910,10.0,4.61,140.05,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:42:00Z,30.0600,-84.2910,10.0,4.68,140.24,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:48:00Z,30.0600,-84.2910,10.0,4.9,140.35,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:54:00Z,30.0600,-84.2910,10.0,4.69,138.51,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:00:00Z,30.0600,-84.2910,10.0,4.65,138.31,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:06:00Z,30.0600,-84.2910,10.0,4.65,142.55,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:12:00Z,30.0600,-84.2910,10.0,4.52,144.26,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:18:00Z,30.0600,-84.2910,10.0,4.27,142.03,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:24:00Z,30.0600,-84.2910,10.0,4.24,139.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:30:00Z,30.0600,-84.2910,10.0,4.05,137.16,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:36:00Z,30.0600,-84.2910,10.0,3.93,134.72,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:42:00Z,30.0600,-84.2910,10.0,4.05,135.07,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:48:00Z,30.0600,-84.2910,10.0,4.13,135.48,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:54:00Z,30.0600,-84.2910,10.0,4.45,135.51,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:00:00Z,30.0600,-84.2910,10.0,4.71,138.37,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:06:00Z,30.0600,-84.2910,10.0,4.24,137.22,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:12:00Z,30.0600,-84.2910,10.0,4.64,134.73,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:18:00Z,30.0600,-84.2910,10.0,4.29,134.42,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:24:00Z,30.0600,-84.2910,10.0,4.03,134.18,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:30:00Z,30.0600,-84.2910,10.0,4.2,137.11,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:36:00Z,30.0600,-84.2910,10.0,4.7,142.92,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:42:00Z,30.0600,-84.2910,10.0,4.5,139.72,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:48:00Z,30.0600,-84.2910,10.0,4.12,137.43,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:54:00Z,30.0600,-84.2910,10.0,3.75,138.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:00:00Z,30.0600,-84.2910,10.0,3.7,139.38,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:06:00Z,30.0600,-84.2910,10.0,3.61,140.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:12:00Z,30.0600,-84.2910,10.0,3.5,137.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:18:00Z,30.0600,-84.2910,10.0,3.23,136.86,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:24:00Z,30.0600,-84.2910,10.0,3.56,137.84,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:30:00Z,30.0600,-84.2910,10.0,3.57,136.69,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:36:00Z,30.0600,-84.2910,10.0,3.64,133.15,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:42:00Z,30.0600,-84.2910,10.0,3.85,130.89,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:48:00Z,30.0600,-84.2910,10.0,4.01,131.28,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:54:00Z,30.0600,-84.2910,10.0,4.36,133.46,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:00:00Z,30.0600,-84.2910,10.0,4.33,129.26,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:06:00Z,30.0600,-84.2910,10.0,4.09,127.78,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:12:00Z,30.0600,-84.2910,10.0,4.49,125.53,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:18:00Z,30.0600,-84.2910,10.0,4.46,125.98,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:24:00Z,30.0600,-84.2910,10.0,4.58,126.9,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:30:00Z,30.0600,-84.2910,10.0,4.49,126.71,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:36:00Z,30.0600,-84.2910,10.0,4.38,125.72,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:42:00Z,30.0600,-84.2910,10.0,4.51,127.2,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:48:00Z,30.0600,-84.2910,10.0,5.01,131.4,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:54:00Z,30.0600,-84.2910,10.0,5.04,134.51,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:00:00Z,30.0600,-84.2910,10.0,5.08,134.63,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:06:00Z,30.0600,-84.2910,10.0,4.92,132.06,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:12:00Z,30.0600,-84.2910,10.0,4.75,134.31,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:18:00Z,30.0600,-84.2910,10.0,5.0,138.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:24:00Z,30.0600,-84.2910,10.0,5.31,142.73,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:30:00Z,30.0600,-84.2910,10.0,5.04,142.46,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:36:00Z,30.0600,-84.2910,10.0,4.74,139.66,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:42:00Z,30.0600,-84.2910,10.0,4.49,140.1,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:48:00Z,30.0600,-84.2910,10.0,4.2,139.13,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:54:00Z,30.0600,-84.2910,10.0,4.46,135.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:00:00Z,30.0600,-84.2910,10.0,4.51,137.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:06:00Z,30.0600,-84.2910,10.0,4.91,139.81,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:12:00Z,30.0600,-84.2910,10.0,5.14,142.23,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:18:00Z,30.0600,-84.2910,10.0,5.27,146.16,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:24:00Z,30.0600,-84.2910,10.0,4.79,148.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:30:00Z,30.0600,-84.2910,10.0,4.7,149.08,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:36:00Z,30.0600,-84.2910,10.0,4.51,147.62,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:42:00Z,30.0600,-84.2910,10.0,4.46,147.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:48:00Z,30.0600,-84.2910,10.0,4.62,146.32,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:54:00Z,30.0600,-84.2910,10.0,4.53,145.31,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:00:00Z,30.0600,-84.2910,10.0,4.39,142.87,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:06:00Z,30.0600,-84.2910,10.0,4.62,142.9,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:12:00Z,30.0600,-84.2910,10.0,4.26,139.18,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:18:00Z,30.0600,-84.2910,10.0,3.76,135.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:24:00Z,30.0600,-84.2910,10.0,3.58,135.16,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:30:00Z,30.0600,-84.2910,10.0,3.56,134.75,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:36:00Z,30.0600,-84.2910,10.0,3.49,137.65,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:42:00Z,30.0600,-84.2910,10.0,3.37,137.03,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:48:00Z,30.0600,-84.2910,10.0,3.38,139.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:54:00Z,30.0600,-84.2910,10.0,4.06,141.28,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:00:00Z,30.0600,-84.2910,10.0,4.29,137.91,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:06:00Z,30.0600,-84.2910,10.0,4.63,142.45,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:12:00Z,30.0600,-84.2910,10.0,4.54,144.87,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:18:00Z,30.0600,-84.2910,10.0,4.4,144.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:24:00Z,30.0600,-84.2910,10.0,4.26,144.41,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:30:00Z,30.0600,-84.2910,10.0,3.97,141.22,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:36:00Z,30.0600,-84.2910,10.0,3.74,135.79,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:42:00Z,30.0600,-84.2910,10.0,3.79,138.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:48:00Z,30.0600,-84.2910,10.0,3.84,139.1,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:54:00Z,30.0600,-84.2910,10.0,3.5,137.16,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:00:00Z,30.0600,-84.2910,10.0,3.71,136.31,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:06:00Z,30.0600,-84.2910,10.0,3.71,129.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:12:00Z,30.0600,-84.2910,10.0,3.2,125.27,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:18:00Z,30.0600,-84.2910,10.0,3.48,127.51,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:24:00Z,30.0600,-84.2910,10.0,3.49,127.07,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:30:00Z,30.0600,-84.2910,10.0,4.13,134.57,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:36:00Z,30.0600,-84.2910,10.0,3.85,133.74,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:42:00Z,30.0600,-84.2910,10.0,3.69,134.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:48:00Z,30.0600,-84.2910,10.0,3.79,137.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:54:00Z,30.0600,-84.2910,10.0,3.56,134.77,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:00:00Z,30.0600,-84.2910,10.0,3.31,130.43,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:06:00Z,30.0600,-84.2910,10.0,3.57,127.48,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:12:00Z,30.0600,-84.2910,10.0,3.83,129.36,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:18:00Z,30.0600,-84.2910,10.0,3.19,144.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:24:00Z,30.0600,-84.2910,10.0,0.48,230.9,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:30:00Z,30.0600,-84.2910,10.0,0.2,159.9,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:36:00Z,30.0600,-84.2910,10.0,0.28,170.57,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:42:00Z,30.0600,-84.2910,10.0,0.18,189.34,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:48:00Z,30.0600,-84.2910,10.0,0.11,207.89,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:54:00Z,30.0600,-84.2910,10.0,0.95,177.11,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:00:00Z,30.0600,-84.2910,10.0,3.09,154.97,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:06:00Z,30.0600,-84.2910,10.0,4.3,152.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:12:00Z,30.0600,-84.2910,10.0,4.13,155.73,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:18:00Z,30.0600,-84.2910,10.0,3.29,161.1,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:24:00Z,30.0600,-84.2910,10.0,2.93,164.63,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:30:00Z,30.0600,-84.2910,10.0,4.0,168.45,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:36:00Z,30.0600,-84.2910,10.0,4.81,168.1,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:42:00Z,30.0600,-84.2910,10.0,4.91,167.33,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:48:00Z,30.0600,-84.2910,10.0,5.17,166.03,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:54:00Z,30.0600,-84.2910,10.0,5.36,163.73,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:00:00Z,30.0600,-84.2910,10.0,5.21,165.74,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:06:00Z,30.0600,-84.2910,10.0,5.24,167.71,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:12:00Z,30.0600,-84.2910,10.0,4.55,171.38,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:18:00Z,30.0600,-84.2910,10.0,3.18,178.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:24:00Z,30.0600,-84.2910,10.0,2.88,182.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:30:00Z,30.0600,-84.2910,10.0,2.55,190.76,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:36:00Z,30.0600,-84.2910,10.0,2.43,181.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:42:00Z,30.0600,-84.2910,10.0,2.72,176.93,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:48:00Z,30.0600,-84.2910,10.0,2.5,180.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:54:00Z,30.0600,-84.2910,10.0,2.47,180.93,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:00:00Z,30.0600,-84.2910,10.0,2.28,183.62,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:06:00Z,30.0600,-84.2910,10.0,2.18,185.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:12:00Z,30.0600,-84.2910,10.0,1.8,191.02,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:18:00Z,30.0600,-84.2910,10.0,1.72,190.41,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:24:00Z,30.0600,-84.2910,10.0,1.39,193.58,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:30:00Z,30.0600,-84.2910,10.0,1.09,196.21,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:36:00Z,30.0600,-84.2910,10.0,0.82,198.03,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:42:00Z,30.0600,-84.2910,10.0,0.34,238.4,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:48:00Z,30.0600,-84.2910,10.0,0.09,259.86,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:54:00Z,30.0600,-84.2910,10.0,0.23,205.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:00:00Z,30.0600,-84.2910,10.0,0.19,190.27,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:06:00Z,30.0600,-84.2910,10.0,0.34,183.94,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:12:00Z,30.0600,-84.2910,10.0,0.37,185.13,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:18:00Z,30.0600,-84.2910,10.0,0.59,174.77,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:24:00Z,30.0600,-84.2910,10.0,1.36,175.38,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:30:00Z,30.0600,-84.2910,10.0,0.98,184.83,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:36:00Z,30.0600,-84.2910,10.0,0.72,190.29,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:42:00Z,30.0600,-84.2910,10.0,0.63,203.59,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:48:00Z,30.0600,-84.2910,10.0,0.93,191.68,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:54:00Z,30.0600,-84.2910,10.0,1.28,197.89,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:00:00Z,30.0600,-84.2910,10.0,1.29,196.91,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:06:00Z,30.0600,-84.2910,10.0,1.24,207.4,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:12:00Z,30.0600,-84.2910,10.0,1.52,216.43,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:18:00Z,30.0600,-84.2910,10.0,1.28,206.1,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:24:00Z,30.0600,-84.2910,10.0,1.02,203.03,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:30:00Z,30.0600,-84.2910,10.0,0.52,212.93,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:36:00Z,30.0600,-84.2910,10.0,0.57,198.82,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:42:00Z,30.0600,-84.2910,10.0,0.32,217.07,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:48:00Z,30.0600,-84.2910,10.0,0.77,153.43,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:54:00Z,30.0600,-84.2910,10.0,0.75,184.83,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:00:00Z,30.0600,-84.2910,10.0,0.67,237.16,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:06:00Z,30.0600,-84.2910,10.0,0.31,235.34,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:12:00Z,30.0600,-84.2910,10.0,0.42,196.34,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:18:00Z,30.0600,-84.2910,10.0,0.3,127.24,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:24:00Z,30.0600,-84.2910,10.0,0.1,231.63,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:30:00Z,30.0600,-84.2910,10.0,0.09,297.24,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:36:00Z,30.0600,-84.2910,10.0,0.1,300.81,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:42:00Z,30.0600,-84.2910,10.0,0.09,300.8,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:48:00Z,30.0600,-84.2910,10.0,0.11,335.71,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:54:00Z,30.0600,-84.2910,10.0,0.48,41.84,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:00:00Z,30.0600,-84.2910,10.0,0.85,52.49,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:06:00Z,30.0600,-84.2910,10.0,0.87,73.9,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:12:00Z,30.0600,-84.2910,10.0,0.85,63.3,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:18:00Z,30.0600,-84.2910,10.0,0.91,59.16,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:24:00Z,30.0600,-84.2910,10.0,0.98,70.18,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:30:00Z,30.0600,-84.2910,10.0,0.9,78.77,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:36:00Z,30.0600,-84.2910,10.0,0.76,58.94,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:42:00Z,30.0600,-84.2910,10.0,1.29,50.19,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:48:00Z,30.0600,-84.2910,10.0,0.76,62.76,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:54:00Z,30.0600,-84.2910,10.0,0.66,57.01,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:00:00Z,30.0600,-84.2910,10.0,0.72,51.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:06:00Z,30.0600,-84.2910,10.0,0.9,55.35,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:12:00Z,30.0600,-84.2910,10.0,1.13,49.84,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:18:00Z,30.0600,-84.2910,10.0,1.16,54.9,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:24:00Z,30.0600,-84.2910,10.0,1.13,56.86,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:30:00Z,30.0600,-84.2910,10.0,1.08,55.71,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:36:00Z,30.0600,-84.2910,10.0,1.67,55.75,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:42:00Z,30.0600,-84.2910,10.0,1.16,56.4,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:48:00Z,30.0600,-84.2910,10.0,0.64,57.55,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:54:00Z,30.0600,-84.2910,10.0,0.81,68.97,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:00:00Z,30.0600,-84.2910,10.0,1.24,88.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:06:00Z,30.0600,-84.2910,10.0,1.36,92.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:12:00Z,30.0600,-84.2910,10.0,1.36,90.49,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:18:00Z,30.0600,-84.2910,10.0,0.83,75.7,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:24:00Z,30.0600,-84.2910,10.0,0.98,80.04,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:30:00Z,30.0600,-84.2910,10.0,1.24,82.76,2.35,'1111122,1111122,1111122' 