owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T00:35:00,27.4980,-83.7220,27.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T01:35:00,27.4980,-83.7220,26.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T02:35:00,27.4980,-83.7220,26.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T03:35:00,27.4980,-83.7220,26.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T04:35:00,27.4980,-83.7220,26.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T05:35:00,27.4980,-83.7220,26.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T06:35:00,27.4980,-83.7220,26.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T07:35:00,27.4980,-83.7220,26.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T08:35:00,27.4980,-83.7220,26.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T09:35:00,27.4980,-83.7220,26.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T10:35:00,27.4980,-83.7220,26.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T11:35:00,27.4980,-83.7220,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T12:35:00,27.4980,-83.7220,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T13:35:00,27.4980,-83.7220,26.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T14:35:00,27.4980,-83.7220,26.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T15:35:00,27.4980,-83.7220,26.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T16:35:00,27.4980,-83.7220,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T17:35:00,27.4980,-83.7220,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T18:35:00,27.4980,-83.7220,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T19:35:00,27.4980,-83.7220,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T20:35:00,27.4980,-83.7220,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T21:35:00,27.4980,-83.7220,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T22:35:00,27.4980,-83.7220,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T23:35:00,27.4980,-83.7220,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T00:35:00,27.4980,-83.7220,27.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T01:35:00,27.4980,-83.7220,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T02:35:00,27.4980,-83.7220,27.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T03:35:00,27.4980,-83.7220,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T04:35:00,27.4980,-83.7220,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T05:35:00,27.4980,-83.7220,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T06:35:00,27.4980,-83.7220,27.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T07:35:00,27.4980,-83.7220,27.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T08:35:00,27.4980,-83.7220,26.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T09:35:00,27.4980,-83.7220,26.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T10:35:00,27.4980,-83.7220,26.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T11:35:00,27.4980,-83.7220,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T12:35:00,27.4980,-83.7220,27.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T13:35:00,27.4980,-83.7220,27.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T14:35:00,27.4980,-83.7220,27.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T15:35:00,27.4980,-83.7220,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T16:35:00,27.4980,-83.7220,27.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T17:35:00,27.4980,-83.7220,27.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T18:35:00,27.4980,-83.7220,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T19:35:00,27.4980,-83.7220,28.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T20:35:00,27.4980,-83.7220,28.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T21:35:00,27.4980,-83.7220,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T22:35:00,27.4980,-83.7220,28.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T23:35:00,27.4980,-83.7220,28.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T00:35:00,27.4980,-83.7220,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T01:35:00,27.4980,-83.7220,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T02:35:00,27.4980,-83.7220,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T03:35:00,27.4980,-83.7220,27.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T04:35:00,27.4980,-83.7220,27.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T05:35:00,27.4980,-83.7220,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T06:35:00,27.4980,-83.7220,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T07:35:00,27.4980,-83.7220,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T08:35:00,27.4980,-83.7220,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T09:35:00,27.4980,-83.7220,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T10:35:00,27.4980,-83.7220,27.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T11:35:00,27.4980,-83.7220,27.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T12:35:00,27.4980,-83.7220,27.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T13:35:00,27.4980,-83.7220,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T14:35:00,27.4980,-83.7220,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T15:35:00,27.4980,-83.7220,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T16:35:00,27.4980,-83.7220,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T17:35:00,27.4980,-83.7220,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T18:35:00,27.4980,-83.7220,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T19:35:00,27.4980,-83.7220,28.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T20:35:00,27.4980,-83.7220,28.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T21:35:00,27.4980,-83.7220,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T22:35:00,27.4980,-83.7220,28.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T23:35:00,27.4980,-83.7220,28.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T00:35:00,27.4980,-83.7220,28.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T01:35:00,27.4980,-83.7220,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T02:35:00,27.4980,-83.7220,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T03:35:00,27.4980,-83.7220,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T04:35:00,27.4980,-83.7220,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T05:35:00,27.4980,-83.7220,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T06:35:00,27.4980,-83.7220,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T07:35:00,27.4980,-83.7220,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T08:35:00,27.4980,-83.7220,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T09:35:00,27.4980,-83.7220,27.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T10:35:00,27.4980,-83.7220,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T11:35:00,27.4980,-83.7220,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T12:35:00,27.4980,-83.7220,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T13:35:00,27.4980,-83.7220,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T14:35:00,27.4980,-83.7220,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T15:35:00,27.4980,-83.7220,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T16:35:00,27.4980,-83.7220,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T17:35:00,27.4980,-83.7220,28.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T18:35:00,27.4980,-83.7220,29.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T19:35:00,27.4980,-83.7220,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T20:35:00,27.4980,-83.7220,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T21:35:00,27.4980,-83.7220,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T22:35:00,27.4980,-83.7220,28.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T23:35:00,27.4980,-83.7220,28.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T00:35:00,27.4980,-83.7220,28.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T01:35:00,27.4980,-83.7220,28.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T02:35:00,27.4980,-83.7220,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T03:35:00,27.4980,-83.7220,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T04:35:00,27.4980,-83.7220,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T05:35:00,27.4980,-83.7220,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T06:35:00,27.4980,-83.7220,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T07:35:00,27.4980,-83.7220,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T08:35:00,27.4980,-83.7220,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T09:35:00,27.4980,-83.7220,27.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T10:35:00,27.4980,-83.7220,27.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T11:35:00,27.4980,-83.7220,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T12:35:00,27.4980,-83.7220,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T13:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T14:35:00,27.4980,-83.7220,29.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T15:35:00,27.4980,-83.7220,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T16:35:00,27.4980,-83.7220,28.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T17:35:00,27.4980,-83.7220,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T18:35:00,27.4980,-83.7220,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T19:35:00,27.4980,-83.7220,28.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T20:35:00,27.4980,-83.7220,28.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T21:35:00,27.4980,-83.7220,28.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T22:35:00,27.4980,-83.7220,28.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T23:35:00,27.4980,-83.7220,28.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T00:35:00,27.4980,-83.7220,28.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T01:35:00,27.4980,-83.7220,28.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T02:35:00,27.4980,-83.7220,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T03:35:00,27.4980,-83.7220,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T04:35:00,27.4980,-83.7220,28.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T05:35:00,27.4980,-83.7220,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T06:35:00,27.4980,-83.7220,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T07:35:00,27.4980,-83.7220,27.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T08:35:00,27.4980,-83.7220,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T09:35:00,27.4980,-83.7220,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T10:35:00,27.4980,-83.7220,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T11:35:00,27.4980,-83.7220,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T12:35:00,27.4980,-83.7220,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T13:35:00,27.4980,-83.7220,28.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T14:35:00,27.4980,-83.7220,28.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T15:35:00,27.4980,-83.7220,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T16:35:00,27.4980,-83.7220,28.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T17:35:00,27.4980,-83.7220,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T18:35:00,27.4980,-83.7220,28.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T19:35:00,27.4980,-83.7220,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T20:35:00,27.4980,-83.7220,28.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T21:35:00,27.4980,-83.7220,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T22:35:00,27.4980,-83.7220,28.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T23:35:00,27.4980,-83.7220,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T00:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T01:35:00,27.4980,-83.7220,28.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T02:35:00,27.4980,-83.7220,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T03:35:00,27.4980,-83.7220,28.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T04:35:00,27.4980,-83.7220,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T05:35:00,27.4980,-83.7220,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T06:35:00,27.4980,-83.7220,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T07:35:00,27.4980,-83.7220,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T08:35:00,27.4980,-83.7220,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T09:35:00,27.4980,-83.7220,28.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T10:35:00,27.4980,-83.7220,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T11:35:00,27.4980,-83.7220,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T12:35:00,27.4980,-83.7220,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T13:35:00,27.4980,-83.7220,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T14:35:00,27.4980,-83.7220,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T15:35:00,27.4980,-83.7220,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T16:35:00,27.4980,-83.7220,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T17:35:00,27.4980,-83.7220,28.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T18:35:00,27.4980,-83.7220,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T19:35:00,27.4980,-83.7220,28.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T20:35:00,27.4980,-83.7220,28.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T21:35:00,27.4980,-83.7220,28.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T22:35:00,27.4980,-83.7220,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T23:35:00,27.4980,-83.7220,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T00:35:00,27.4980,-83.7220,28.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T01:35:00,27.4980,-83.7220,28.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T02:35:00,27.4980,-83.7220,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T03:35:00,27.4980,-83.7220,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T04:35:00,27.4980,-83.7220,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T05:35:00,27.4980,-83.7220,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T06:35:00,27.4980,-83.7220,28.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T07:35:00,27.4980,-83.7220,28.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T08:35:00,27.4980,-83.7220,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T09:35:00,27.4980,-83.7220,26.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T10:35:00,27.4980,-83.7220,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T11:35:00,27.4980,-83.7220,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T12:35:00,27.4980,-83.7220,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T13:35:00,27.4980,-83.7220,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T14:35:00,27.4980,-83.7220,28.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T15:35:00,27.4980,-83.7220,28.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T16:35:00,27.4980,-83.7220,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T17:35:00,27.4980,-83.7220,28.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T18:35:00,27.4980,-83.7220,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T00:35:00,27.4980,-83.7220,28.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T01:35:00,27.4980,-83.7220,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T02:35:00,27.4980,-83.7220,28.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T03:35:00,27.4980,-83.7220,28.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T04:35:00,27.4980,-83.7220,28.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T05:35:00,27.4980,-83.7220,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T06:35:00,27.4980,-83.7220,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T07:35:00,27.4980,-83.7220,28.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T08:35:00,27.4980,-83.7220,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T09:35:00,27.4980,-83.7220,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T10:35:00,27.4980,-83.7220,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T11:35:00,27.4980,-83.7220,28.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T12:35:00,27.4980,-83.7220,28.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T13:35:00,27.4980,-83.7220,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T14:35:00,27.4980,-83.7220,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T15:35:00,27.4980,-83.7220,28.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T16:35:00,27.4980,-83.7220,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T17:35:00,27.4980,-83.7220,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T18:35:00,27.4980,-83.7220,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T19:35:00,27.4980,-83.7220,28.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T20:35:00,27.4980,-83.7220,28.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T21:35:00,27.4980,-83.7220,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T22:35:00,27.4980,-83.7220,28.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T23:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T00:35:00,27.4980,-83.7220,25.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T01:35:00,27.4980,-83.7220,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T02:35:00,27.4980,-83.7220,26.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T03:35:00,27.4980,-83.7220,26.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T04:35:00,27.4980,-83.7220,27.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T05:35:00,27.4980,-83.7220,26.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T06:35:00,27.4980,-83.7220,26.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T07:35:00,27.4980,-83.7220,26.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T08:35:00,27.4980,-83.7220,26.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T09:35:00,27.4980,-83.7220,27.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T10:35:00,27.4980,-83.7220,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T11:35:00,27.4980,-83.7220,27.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T12:35:00,27.4980,-83.7220,27.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T13:35:00,27.4980,-83.7220,27.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T14:35:00,27.4980,-83.7220,27.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T15:35:00,27.4980,-83.7220,26.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T16:35:00,27.4980,-83.7220,27.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T17:35:00,27.4980,-83.7220,23.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T18:35:00,27.4980,-83.7220,26.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T19:35:00,27.4980,-83.7220,26.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T20:35:00,27.4980,-83.7220,26.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T21:35:00,27.4980,-83.7220,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T22:35:00,27.4980,-83.7220,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T23:35:00,27.4980,-83.7220,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T00:35:00,27.4980,-83.7220,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T01:35:00,27.4980,-83.7220,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T02:35:00,27.4980,-83.7220,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T03:35:00,27.4980,-83.7220,27.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T04:35:00,27.4980,-83.7220,27.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T05:35:00,27.4980,-83.7220,27.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T06:35:00,27.4980,-83.7220,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T07:35:00,27.4980,-83.7220,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T08:35:00,27.4980,-83.7220,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T09:35:00,27.4980,-83.7220,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T10:35:00,27.4980,-83.7220,25.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T11:35:00,27.4980,-83.7220,26.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T12:35:00,27.4980,-83.7220,26.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T13:35:00,27.4980,-83.7220,26.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T14:35:00,27.4980,-83.7220,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T15:35:00,27.4980,-83.7220,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T16:35:00,27.4980,-83.7220,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T19:35:00,27.4980,-83.7220,27.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T20:35:00,27.4980,-83.7220,26.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T21:35:00,27.4980,-83.7220,25.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T22:35:00,27.4980,-83.7220,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T23:35:00,27.4980,-83.7220,26.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T00:35:00,27.4980,-83.7220,25.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T01:35:00,27.4980,-83.7220,26.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T02:35:00,27.4980,-83.7220,26.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T03:35:00,27.4980,-83.7220,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T04:35:00,27.4980,-83.7220,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T05:35:00,27.4980,-83.7220,27.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T06:35:00,27.4980,-83.7220,27.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T07:35:00,27.4980,-83.7220,27.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T08:35:00,27.4980,-83.7220,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T09:35:00,27.4980,-83.7220,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T10:35:00,27.4980,-83.7220,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T11:35:00,27.4980,-83.7220,27.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T12:35:00,27.4980,-83.7220,27.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T13:35:00,27.4980,-83.7220,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T14:35:00,27.4980,-83.7220,27.56,11111222 