owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-06-01T00:00:00Z,27.8966,-93.5973,4.0,6.714499237,100.1220688,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T00:30:00Z,27.8966,-93.5973,4.0,6.917029709,101.4240409,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T01:00:00Z,27.8966,-93.5973,4.0,6.676383752,109.3309222,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T01:30:00Z,27.8966,-93.5973,4.0,6.765744601,109.6940747,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T02:00:00Z,27.8966,-93.5973,4.0,5.775127704,111.8570485,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T02:30:00Z,27.8966,-93.5973,4.0,5.316587251,111.4015369,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T03:00:00Z,27.8966,-93.5973,4.0,4.852391163,112.2841653,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T03:30:00Z,27.8966,-93.5973,4.0,4.965178748,107.7054853,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T04:00:00Z,27.8966,-93.5973,4.0,4.899765301,109.8036519,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T04:30:00Z,27.8966,-93.5973,4.0,5.006725477,109.4848452,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T05:00:00Z,27.8966,-93.5973,4.0,4.639062405,108.474383,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T05:30:00Z,27.8966,-93.5973,4.0,4.553372377,111.3811827,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T06:00:00Z,27.8966,-93.5973,4.0,4.423900993,113.7261507,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T06:30:00Z,27.8966,-93.5973,4.0,4.058300137,118.3967307,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T07:00:00Z,27.8966,-93.5973,4.0,3.231129833,123.6412289,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T07:30:00Z,27.8966,-93.5973,4.0,3.049016235,133.2726646,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T08:00:00Z,27.8966,-93.5973,4.0,3.100967591,120.203588,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T08:30:00Z,27.8966,-93.5973,4.0,1.387551801,121.7431078,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T09:00:00Z,27.8966,-93.5973,4.0,1.28015624,89.10440747,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T09:30:00Z,27.8966,-93.5973,4.0,0.700642562,357.5457636,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T10:00:00Z,27.8966,-93.5973,4.0,0.864002315,343.8722514,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T10:30:00Z,27.8966,-93.5973,4.0,1.584550409,355.6565597,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T11:00:00Z,27.8966,-93.5973,4.0,1.996421799,4.596586322,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T11:30:00Z,27.8966,-93.5973,4.0,2.579321616,12.31172256,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T12:00:00Z,27.8966,-93.5973,4.0,3.391577804,24.7512743,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T12:30:00Z,27.8966,-93.5973,4.0,3.569719877,29.72469314,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T13:00:00Z,27.8966,-93.5973,4.0,3.888200098,41.767843,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T13:30:00Z,27.8966,-93.5973,4.0,4.356076216,58.90055116,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T14:00:00Z,27.8966,-93.5973,4.0,4.74827337,56.07532207,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T14:30:00Z,27.8966,-93.5973,4.0,4.803883845,56.80578733,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T15:00:00Z,27.8966,-93.5973,4.0,5.048405689,52.40339585,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T15:30:00Z,27.8966,-93.5973,4.0,5.14003891,52.90682852,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T16:00:00Z,27.8966,-93.5973,4.0,5.272428283,56.3698698,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T16:30:00Z,27.8966,-93.5973,4.0,4.857211134,57.35656726,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T17:00:00Z,27.8966,-93.5973,4.0,4.723822605,57.18426506,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T17:30:00Z,27.8966,-93.5973,4.0,4.18044256,49.94842447,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T18:00:00Z,27.8966,-93.5973,4.0,3.687817783,40.60098924,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T18:30:00Z,27.8966,-93.5973,4.0,3.084153044,46.57623068,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T19:00:00Z,27.8966,-93.5973,4.0,2.818971444,38.3738251,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T19:30:00Z,27.8966,-93.5973,4.0,2.292007853,37.01958923,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T20:00:00Z,27.8966,-93.5973,4.0,2.802802169,49.77531898,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T20:30:00Z,27.8966,-93.5973,4.0,2.524143419,34.50823183,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T21:00:00Z,27.8966,-93.5973,4.0,1.994818287,39.91559279,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T21:30:00Z,27.8966,-93.5973,4.0,2.533140344,28.79069729,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T22:00:00Z,27.8966,-93.5973,4.0,2.291724242,9.544292788,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T22:30:00Z,27.8966,-93.5973,4.0,2.014000993,36.92649831,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T23:00:00Z,27.8966,-93.5973,4.0,1.830027322,36.55651313,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-01T23:30:00Z,27.8966,-93.5973,4.0,1.653148511,23.15281696,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T00:00:00Z,27.8966,-93.5973,4.0,1.623884232,11.72487414,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T00:30:00Z,27.8966,-93.5973,4.0,1.490301983,358.8463418,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T01:00:00Z,27.8966,-93.5973,4.0,1.228006515,343.926253,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T01:30:00Z,27.8966,-93.5973,4.0,1.28724512,350.6106639,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T02:00:00Z,27.8966,-93.5973,4.0,1.701411179,342.2038422,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T02:30:00Z,27.8966,-93.5973,4.0,1.063014581,11.9439388,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T03:00:00Z,27.8966,-93.5973,4.0,0.939042065,352.0422829,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T03:30:00Z,27.8966,-93.5973,4.0,1.076289924,318.0126752,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T04:00:00Z,27.8966,-93.5973,4.0,0.939414711,295.2010647,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T04:30:00Z,27.8966,-93.5973,4.0,0.420594817,298.392953,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T05:00:00Z,27.8966,-93.5973,4.0,0.829698741,105.3766362,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T05:30:00Z,27.8966,-93.5973,4.0,1.707629936,108.4353266,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T06:00:00Z,27.8966,-93.5973,4.0,1.25876924,128.873397,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T06:30:00Z,27.8966,-93.5973,4.0,1.131724348,133.5682229,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T07:00:00Z,27.8966,-93.5973,4.0,0.587281874,312.929869,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T07:30:00Z,27.8966,-93.5973,4.0,1.379275172,299.5387132,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T08:00:00Z,27.8966,-93.5973,4.0,2.305862095,299.3441494,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T08:30:00Z,27.8966,-93.5973,4.0,2.745906044,296.3783589,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T09:00:00Z,27.8966,-93.5973,4.0,2.857481409,305.0247914,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T09:30:00Z,27.8966,-93.5973,4.0,3.224530974,301.8169604,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T10:00:00Z,27.8966,-93.5973,4.0,3.730656779,302.9658444,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T10:30:00Z,27.8966,-93.5973,4.0,3.764000531,306.9002554,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T11:00:00Z,27.8966,-93.5973,4.0,4.002923931,321.8989268,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T11:30:00Z,27.8966,-93.5973,4.0,3.775844276,324.9208325,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T12:00:00Z,27.8966,-93.5973,4.0,3.130638912,330.3230788,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T12:30:00Z,27.8966,-93.5973,4.0,2.668107944,345.234401,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T13:00:00Z,27.8966,-93.5973,4.0,2.003521899,26.69267045,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T13:30:00Z,27.8966,-93.5973,4.0,4.522620922,59.57906835,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T14:00:00Z,27.8966,-93.5973,4.0,3.78524768,341.5170178,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T14:30:00Z,27.8966,-93.5973,4.0,4.913511982,336.6175159,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T15:00:00Z,27.8966,-93.5973,4.0,5.278872986,342.697604,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T15:30:00Z,27.8966,-93.5973,4.0,5.32391773,338.3982755,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T16:00:00Z,27.8966,-93.5973,4.0,5.035722391,333.0786154,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T16:30:00Z,27.8966,-93.5973,4.0,5.599178511,333.7093782,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T17:00:00Z,27.8966,-93.5973,4.0,5.599142792,344.6729075,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T17:30:00Z,27.8966,-93.5973,4.0,5.013661337,344.0230361,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T18:00:00Z,27.8966,-93.5973,4.0,5.187002988,340.5169096,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T18:30:00Z,27.8966,-93.5973,4.0,5.388320703,352.3208437,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T19:00:00Z,27.8966,-93.5973,4.0,5.258488376,347.8137409,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T19:30:00Z,27.8966,-93.5973,4.0,5.021553544,337.5204077,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T20:00:00Z,27.8966,-93.5973,4.0,5.121035052,334.1853555,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T20:30:00Z,27.8966,-93.5973,4.0,4.798166316,331.0844328,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T21:00:00Z,27.8966,-93.5973,4.0,4.889539856,330.6038054,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T21:30:00Z,27.8966,-93.5973,4.0,4.731595925,326.3769703,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T22:00:00Z,27.8966,-93.5973,4.0,4.668618639,324.0627297,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T22:30:00Z,27.8966,-93.5973,4.0,4.321203536,325.9420546,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T23:00:00Z,27.8966,-93.5973,4.0,4.045553114,336.8570426,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-02T23:30:00Z,27.8966,-93.5973,4.0,3.196826551,346.6156256,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T00:00:00Z,27.8966,-93.5973,4.0,3.553547523,5.004437979,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T00:30:00Z,27.8966,-93.5973,4.0,3.623603179,16.18405962,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T01:00:00Z,27.8966,-93.5973,4.0,3.352760057,46.44989721,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T01:30:00Z,27.8966,-93.5973,4.0,3.543811507,76.7868631,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T02:00:00Z,27.8966,-93.5973,4.0,4.182260155,94.38860881,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T02:30:00Z,27.8966,-93.5973,4.0,4.653181707,106.9944755,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T03:00:00Z,27.8966,-93.5973,4.0,4.898295622,102.61801,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T03:30:00Z,27.8966,-93.5973,4.0,5.413409277,111.1138716,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T04:00:00Z,27.8966,-93.5973,4.0,5.988956503,118.9620353,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T04:30:00Z,27.8966,-93.5973,4.0,6.459543328,123.4444015,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T05:00:00Z,27.8966,-93.5973,4.0,6.269585313,124.9324658,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T05:30:00Z,27.8966,-93.5973,4.0,7.277616368,129.8159791,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T06:00:00Z,27.8966,-93.5973,4.0,7.19847206,135.3380071,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T06:30:00Z,27.8966,-93.5973,4.0,7.153355856,139.1383804,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T07:00:00Z,27.8966,-93.5973,4.0,7.474122022,134.9461098,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T07:30:00Z,27.8966,-93.5973,4.0,7.565183408,141.0093076,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T08:00:00Z,27.8966,-93.5973,4.0,7.352720585,144.6890796,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T08:30:00Z,27.8966,-93.5973,4.0,6.966010336,143.2290994,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T09:00:00Z,27.8966,-93.5973,4.0,7.068833001,138.3263815,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T09:30:00Z,27.8966,-93.5973,4.0,6.402577606,142.3607756,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T10:00:00Z,27.8966,-93.5973,4.0,5.945149283,132.5462898,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T10:30:00Z,27.8966,-93.5973,4.0,6.321930085,134.3594515,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T11:00:00Z,27.8966,-93.5973,4.0,5.522544703,134.7802311,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T11:30:00Z,27.8966,-93.5973,4.0,5.268719009,129.7641281,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T12:00:00Z,27.8966,-93.5973,4.0,5.465427705,119.0040457,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T12:30:00Z,27.8966,-93.5973,4.0,4.670588828,118.1017065,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T13:00:00Z,27.8966,-93.5973,4.0,4.991232313,120.0584761,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T13:30:00Z,27.8966,-93.5973,4.0,4.863846215,120.5196484,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T14:00:00Z,27.8966,-93.5973,4.0,4.727589238,115.6981817,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T14:30:00Z,27.8966,-93.5973,4.0,5.262793935,113.3990909,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T15:00:00Z,27.8966,-93.5973,4.0,5.680088027,118.9569824,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T15:30:00Z,27.8966,-93.5973,4.0,5.469424101,116.6122584,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T16:00:00Z,27.8966,-93.5973,4.0,5.595801998,110.8320486,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T16:30:00Z,27.8966,-93.5973,4.0,5.593791201,114.5036571,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T17:00:00Z,27.8966,-93.5973,4.0,5.666648039,115.8419044,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T17:30:00Z,27.8966,-93.5973,4.0,5.695261188,110.3444746,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T18:00:00Z,27.8966,-93.5973,4.0,5.858882146,117.2214383,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T18:30:00Z,27.8966,-93.5973,4.0,5.78260322,112.0409699,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T19:00:00Z,27.8966,-93.5973,4.0,5.48811443,110.8130187,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T19:30:00Z,27.8966,-93.5973,4.0,5.678071856,106.9992463,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T20:00:00Z,27.8966,-93.5973,4.0,5.337012273,106.7716055,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T20:30:00Z,27.8966,-93.5973,4.0,5.128840025,97.05613933,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T21:00:00Z,27.8966,-93.5973,4.0,5.30586468,94.43224443,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T21:30:00Z,27.8966,-93.5973,4.0,5.668694735,94.65493303,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T22:00:00Z,27.8966,-93.5973,4.0,5.665650889,103.8894684,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T22:30:00Z,27.8966,-93.5973,4.0,5.339138507,107.2135668,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T23:00:00Z,27.8966,-93.5973,4.0,5.0575587,107.2530327,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-03T23:30:00Z,27.8966,-93.5973,4.0,5.101852605,105.3441511,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T00:00:00Z,27.8966,-93.5973,4.0,5.191464148,101.8947352,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T00:30:00Z,27.8966,-93.5973,4.0,5.321240457,104.1410902,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T01:00:00Z,27.8966,-93.5973,4.0,5.430994384,102.1172545,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T01:30:00Z,27.8966,-93.5973,4.0,5.479315651,105.8883259,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T02:00:00Z,27.8966,-93.5973,4.0,5.632273076,107.8884449,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T02:30:00Z,27.8966,-93.5973,4.0,5.484824519,106.0892695,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T03:00:00Z,27.8966,-93.5973,4.0,5.755692834,107.8057295,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T03:30:00Z,27.8966,-93.5973,4.0,5.606300028,114.7826414,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T04:00:00Z,27.8966,-93.5973,4.0,5.718050367,114.8174938,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T04:30:00Z,27.8966,-93.5973,4.0,5.587888689,111.1924768,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T05:00:00Z,27.8966,-93.5973,4.0,5.461172035,110.3599486,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T05:30:00Z,27.8966,-93.5973,4.0,5.409815154,111.0150709,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T06:00:00Z,27.8966,-93.5973,4.0,5.490400714,110.580846,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T06:30:00Z,27.8966,-93.5973,4.0,5.273983314,110.1876762,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T07:00:00Z,27.8966,-93.5973,4.0,4.875705077,120.9842583,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T07:30:00Z,27.8966,-93.5973,4.0,5.050990002,121.645006,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T08:00:00Z,27.8966,-93.5973,4.0,4.427471061,116.2760405,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T08:30:00Z,27.8966,-93.5973,4.0,4.445593324,112.0650408,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T09:00:00Z,27.8966,-93.5973,4.0,4.523549491,119.6823913,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T09:30:00Z,27.8966,-93.5973,4.0,4.06636201,121.4232337,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T10:00:00Z,27.8966,-93.5973,4.0,4.216123812,122.8988754,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T10:30:00Z,27.8966,-93.5973,4.0,4.44370341,109.4547145,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T11:00:00Z,27.8966,-93.5973,4.0,4.215874761,110.8427348,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T11:30:00Z,27.8966,-93.5973,4.0,3.930814165,108.8501712,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T12:00:00Z,27.8966,-93.5973,4.0,3.765753577,119.4244106,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T12:30:00Z,27.8966,-93.5973,4.0,3.905649754,114.9906686,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T13:00:00Z,27.8966,-93.5973,4.0,4.01071066,98.17091021,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T13:30:00Z,27.8966,-93.5973,4.0,4.274248472,97.25843405,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T14:00:00Z,27.8966,-93.5973,4.0,4.211436809,91.49711626,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T14:30:00Z,27.8966,-93.5973,4.0,4.245703711,87.02935542,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T15:00:00Z,27.8966,-93.5973,4.0,4.044218095,80.60715171,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T15:30:00Z,27.8966,-93.5973,4.0,4.019266102,71.42943606,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T16:00:00Z,27.8966,-93.5973,4.0,3.39889688,63.05765043,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T16:30:00Z,27.8966,-93.5973,4.0,3.405891954,72.04345592,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T17:00:00Z,27.8966,-93.5973,4.0,3.736308338,68.65384235,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T17:30:00Z,27.8966,-93.5973,4.0,4.126560311,74.68360804,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T18:00:00Z,27.8966,-93.5973,4.0,4.366153914,67.36967266,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-06-04T18:30:00Z,27.8966,-93.5973,4.0,4.517012287,70.20074903,6.37,'11111222,11111222,11111222' 