owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T00:00:00Z,26.4679,-82.0631,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T01:00:00Z,26.4679,-82.0631,47.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T02:00:00Z,26.4679,-82.0631,52.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T03:00:00Z,26.4679,-82.0631,55.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T04:00:00Z,26.4679,-82.0631,66.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T05:00:00Z,26.4679,-82.0631,57.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T06:00:00Z,26.4679,-82.0631,61.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T07:00:00Z,26.4679,-82.0631,63.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T08:00:00Z,26.4679,-82.0631,56.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T09:00:00Z,26.4679,-82.0631,82.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T10:00:00Z,26.4679,-82.0631,47.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T11:00:00Z,26.4679,-82.0631,50.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T12:00:00Z,26.4679,-82.0631,54.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T13:00:00Z,26.4679,-82.0631,45.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T14:00:00Z,26.4679,-82.0631,54.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T15:00:00Z,26.4679,-82.0631,48.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T16:00:00Z,26.4679,-82.0631,46.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T17:00:00Z,26.4679,-82.0631,56.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T18:00:00Z,26.4679,-82.0631,43.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T19:00:00Z,26.4679,-82.0631,33.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T20:00:00Z,26.4679,-82.0631,23.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T21:00:00Z,26.4679,-82.0631,20.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T22:00:00Z,26.4679,-82.0631,18.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T23:00:00Z,26.4679,-82.0631,14.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T00:00:00Z,26.4679,-82.0631,17.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T01:00:00Z,26.4679,-82.0631,15.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T02:00:00Z,26.4679,-82.0631,57.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T03:00:00Z,26.4679,-82.0631,35.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T04:00:00Z,26.4679,-82.0631,14.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T05:00:00Z,26.4679,-82.0631,13.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T06:00:00Z,26.4679,-82.0631,13.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T07:00:00Z,26.4679,-82.0631,14.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T08:00:00Z,26.4679,-82.0631,13.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T09:00:00Z,26.4679,-82.0631,12.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T10:00:00Z,26.4679,-82.0631,15.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T11:00:00Z,26.4679,-82.0631,11.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T12:00:00Z,26.4679,-82.0631,11.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T13:00:00Z,26.4679,-82.0631,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T14:00:00Z,26.4679,-82.0631,38.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T15:00:00Z,26.4679,-82.0631,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T16:00:00Z,26.4679,-82.0631,18.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T17:00:00Z,26.4679,-82.0631,12.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T18:00:00Z,26.4679,-82.0631,13.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T19:00:00Z,26.4679,-82.0631,13.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T20:00:00Z,26.4679,-82.0631,14.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T21:00:00Z,26.4679,-82.0631,17.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T22:00:00Z,26.4679,-82.0631,18.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T23:00:00Z,26.4679,-82.0631,19.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T00:00:00Z,26.4679,-82.0631,35.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T01:00:00Z,26.4679,-82.0631,54.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T02:00:00Z,26.4679,-82.0631,193.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T03:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T04:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T05:00:00Z,26.4679,-82.0631,192.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T06:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T07:00:00Z,26.4679,-82.0631,167.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T08:00:00Z,26.4679,-82.0631,184.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T09:00:00Z,26.4679,-82.0631,143.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T10:00:00Z,26.4679,-82.0631,107.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T11:00:00Z,26.4679,-82.0631,116.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T12:00:00Z,26.4679,-82.0631,151.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T13:00:00Z,26.4679,-82.0631,177.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T14:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T15:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T16:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T17:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T18:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T19:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T20:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T21:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T22:00:00Z,26.4679,-82.0631,198.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T23:00:00Z,26.4679,-82.0631,198.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T00:00:00Z,26.4679,-82.0631,197.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T01:00:00Z,26.4679,-82.0631,55.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T02:00:00Z,26.4679,-82.0631,123.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T03:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T04:00:00Z,26.4679,-82.0631,197.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T05:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T06:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T07:00:00Z,26.4679,-82.0631,195.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T08:00:00Z,26.4679,-82.0631,197.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T09:00:00Z,26.4679,-82.0631,196.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T10:00:00Z,26.4679,-82.0631,197.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T11:00:00Z,26.4679,-82.0631,197.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T12:00:00Z,26.4679,-82.0631,197.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T13:00:00Z,26.4679,-82.0631,197.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T14:00:00Z,26.4679,-82.0631,191.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T15:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T16:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T17:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T18:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T19:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T20:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T21:00:00Z,26.4679,-82.0631,197.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T22:00:00Z,26.4679,-82.0631,196.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T23:00:00Z,26.4679,-82.0631,195.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T00:00:00Z,26.4679,-82.0631,193.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T01:00:00Z,26.4679,-82.0631,194.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T02:00:00Z,26.4679,-82.0631,197.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T03:00:00Z,26.4679,-82.0631,197.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T04:00:00Z,26.4679,-82.0631,197.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T05:00:00Z,26.4679,-82.0631,197.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T06:00:00Z,26.4679,-82.0631,196.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T07:00:00Z,26.4679,-82.0631,198.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T08:00:00Z,26.4679,-82.0631,198.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T09:00:00Z,26.4679,-82.0631,159.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T10:00:00Z,26.4679,-82.0631,196.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T11:00:00Z,26.4679,-82.0631,193.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T12:00:00Z,26.4679,-82.0631,197.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T13:00:00Z,26.4679,-82.0631,197.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T14:00:00Z,26.4679,-82.0631,198.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T15:00:00Z,26.4679,-82.0631,198.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T16:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T17:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T18:00:00Z,26.4679,-82.0631,197.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T19:00:00Z,26.4679,-82.0631,196.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T20:00:00Z,26.4679,-82.0631,190.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T21:00:00Z,26.4679,-82.0631,188.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T22:00:00Z,26.4679,-82.0631,174.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T23:00:00Z,26.4679,-82.0631,176.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T00:00:00Z,26.4679,-82.0631,175.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T01:00:00Z,26.4679,-82.0631,175.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T02:00:00Z,26.4679,-82.0631,168.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T03:00:00Z,26.4679,-82.0631,197.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T04:00:00Z,26.4679,-82.0631,197.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T05:00:00Z,26.4679,-82.0631,197.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T06:00:00Z,26.4679,-82.0631,193.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T07:00:00Z,26.4679,-82.0631,188.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T08:00:00Z,26.4679,-82.0631,185.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T09:00:00Z,26.4679,-82.0631,179.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T10:00:00Z,26.4679,-82.0631,197.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T11:00:00Z,26.4679,-82.0631,149.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T12:00:00Z,26.4679,-82.0631,130.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T13:00:00Z,26.4679,-82.0631,156.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T14:00:00Z,26.4679,-82.0631,159.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T15:00:00Z,26.4679,-82.0631,193.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T16:00:00Z,26.4679,-82.0631,192.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T17:00:00Z,26.4679,-82.0631,198.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T18:00:00Z,26.4679,-82.0631,94.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T19:00:00Z,26.4679,-82.0631,11.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T20:00:00Z,26.4679,-82.0631,13.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T21:00:00Z,26.4679,-82.0631,20.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T22:00:00Z,26.4679,-82.0631,140.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T23:00:00Z,26.4679,-82.0631,13.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T00:00:00Z,26.4679,-82.0631,8.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T01:00:00Z,26.4679,-82.0631,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T02:00:00Z,26.4679,-82.0631,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T03:00:00Z,26.4679,-82.0631,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T04:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T05:00:00Z,26.4679,-82.0631,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T06:00:00Z,26.4679,-82.0631,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T07:00:00Z,26.4679,-82.0631,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T08:00:00Z,26.4679,-82.0631,9.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T09:00:00Z,26.4679,-82.0631,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T10:00:00Z,26.4679,-82.0631,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T11:00:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T12:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T13:00:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T14:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T15:00:00Z,26.4679,-82.0631,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T16:00:00Z,26.4679,-82.0631,9.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T17:00:00Z,26.4679,-82.0631,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T18:00:00Z,26.4679,-82.0631,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T19:00:00Z,26.4679,-82.0631,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T20:00:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T21:00:00Z,26.4679,-82.0631,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T22:00:00Z,26.4679,-82.0631,14.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T23:00:00Z,26.4679,-82.0631,13.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T00:00:00Z,26.4679,-82.0631,14.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T01:00:00Z,26.4679,-82.0631,15.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T02:00:00Z,26.4679,-82.0631,13.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T03:00:00Z,26.4679,-82.0631,12.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T04:00:00Z,26.4679,-82.0631,18.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T05:00:00Z,26.4679,-82.0631,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T06:00:00Z,26.4679,-82.0631,10.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T07:00:00Z,26.4679,-82.0631,11.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T08:00:00Z,26.4679,-82.0631,13.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T09:00:00Z,26.4679,-82.0631,16.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T10:00:00Z,26.4679,-82.0631,15.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T11:00:00Z,26.4679,-82.0631,11.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T12:00:00Z,26.4679,-82.0631,11.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T13:00:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T14:00:00Z,26.4679,-82.0631,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T15:00:00Z,26.4679,-82.0631,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T16:00:00Z,26.4679,-82.0631,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T17:00:00Z,26.4679,-82.0631,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T18:00:00Z,26.4679,-82.0631,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T19:00:00Z,26.4679,-82.0631,9.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T20:00:00Z,26.4679,-82.0631,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T21:00:00Z,26.4679,-82.0631,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T22:00:00Z,26.4679,-82.0631,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T23:00:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T00:00:00Z,26.4679,-82.0631,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T01:00:00Z,26.4679,-82.0631,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T02:00:00Z,26.4679,-82.0631,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T03:00:00Z,26.4679,-82.0631,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T04:00:00Z,26.4679,-82.0631,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T05:00:00Z,26.4679,-82.0631,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T06:00:00Z,26.4679,-82.0631,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T07:00:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T08:00:00Z,26.4679,-82.0631,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T09:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T10:00:00Z,26.4679,-82.0631,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T11:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T12:00:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T13:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T14:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T15:00:00Z,26.4679,-82.0631,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T16:00:00Z,26.4679,-82.0631,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T17:00:00Z,26.4679,-82.0631,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T18:00:00Z,26.4679,-82.0631,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T19:00:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T20:00:00Z,26.4679,-82.0631,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T21:00:00Z,26.4679,-82.0631,9.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T22:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T23:00:00Z,26.4679,-82.0631,9.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T00:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T01:00:00Z,26.4679,-82.0631,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T02:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T03:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T04:00:00Z,26.4679,-82.0631,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T05:00:00Z,26.4679,-82.0631,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T06:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T07:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T08:00:00Z,26.4679,-82.0631,2.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T09:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T10:00:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T11:00:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T12:00:00Z,26.4679,-82.0631,3.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T13:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T14:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T15:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T16:00:00Z,26.4679,-82.0631,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T17:00:00Z,26.4679,-82.0631,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T18:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T19:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T20:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T21:00:00Z,26.4679,-82.0631,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T22:00:00Z,26.4679,-82.0631,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T23:00:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T00:00:00Z,26.4679,-82.0631,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T01:00:00Z,26.4679,-82.0631,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T02:00:00Z,26.4679,-82.0631,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T03:00:00Z,26.4679,-82.0631,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T04:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T05:00:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T06:00:00Z,26.4679,-82.0631,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T07:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T08:00:00Z,26.4679,-82.0631,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T09:00:00Z,26.4679,-82.0631,11.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T10:00:00Z,26.4679,-82.0631,13.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T11:00:00Z,26.4679,-82.0631,12.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T12:00:00Z,26.4679,-82.0631,13.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T13:00:00Z,26.4679,-82.0631,13.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T14:00:00Z,26.4679,-82.0631,10.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T15:00:00Z,26.4679,-82.0631,13.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T16:00:00Z,26.4679,-82.0631,10.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T17:00:00Z,26.4679,-82.0631,9.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T18:00:00Z,26.4679,-82.0631,9.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T19:00:00Z,26.4679,-82.0631,11.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T20:00:00Z,26.4679,-82.0631,10.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T21:00:00Z,26.4679,-82.0631,9.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T22:00:00Z,26.4679,-82.0631,12.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T23:00:00Z,26.4679,-82.0631,11.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T00:00:00Z,26.4679,-82.0631,11.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T01:00:00Z,26.4679,-82.0631,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T02:00:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T03:00:00Z,26.4679,-82.0631,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T04:00:00Z,26.4679,-82.0631,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T05:00:00Z,26.4679,-82.0631,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T06:00:00Z,26.4679,-82.0631,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T07:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T08:00:00Z,26.4679,-82.0631,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T09:00:00Z,26.4679,-82.0631,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-12T10:00:00Z,26.4679,-82.0631,5.85,1111122 