owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:00:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:06:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:12:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:18:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:24:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:30:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:36:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:42:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:48:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:54:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:00:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:06:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:12:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:18:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:24:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:30:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:36:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:42:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:48:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:54:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:00:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:06:00Z,28.1530,-82.8010,0.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:12:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:18:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:24:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:30:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:36:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:42:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:48:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:54:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:06:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:12:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:18:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:24:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:30:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:36:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:42:00Z,28.1530,-82.8010,0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:48:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:54:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:00:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:12:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:18:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:24:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:30:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:36:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:42:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:48:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:54:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:06:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:12:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:18:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:24:00Z,28.1530,-82.8010,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:30:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:36:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:42:00Z,28.1530,-82.8010,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:48:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:54:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:00:00Z,28.1530,-82.8010,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:06:00Z,28.1530,-82.8010,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:18:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:30:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:36:00Z,28.1530,-82.8010,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:42:00Z,28.1530,-82.8010,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:54:00Z,28.1530,-82.8010,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:00:00Z,28.1530,-82.8010,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:12:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:24:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:30:00Z,28.1530,-82.8010,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:36:00Z,28.1530,-82.8010,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:42:00Z,28.1530,-82.8010,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:54:00Z,28.1530,-82.8010,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:00:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:06:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:12:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:18:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:24:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:30:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:36:00Z,28.1530,-82.8010,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:42:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:48:00Z,28.1530,-82.8010,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:54:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:00:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:06:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:12:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:18:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:24:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:30:00Z,28.1530,-82.8010,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:36:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:42:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:48:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:54:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:00:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:06:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:12:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:18:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:24:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:30:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:36:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:42:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:48:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:54:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:00:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:06:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:12:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:18:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:24:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:30:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:36:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:42:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:48:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:54:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:00:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:06:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:18:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:24:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:30:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:36:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:42:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:48:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:54:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:00:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:06:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:12:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:18:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:24:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:30:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:36:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:42:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:48:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:54:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:00:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:06:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:12:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:18:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:24:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:30:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:36:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:42:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:48:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:54:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:00:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:06:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:12:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:18:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:24:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:30:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:36:00Z,28.1530,-82.8010,0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:42:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:48:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:54:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:00:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:06:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:12:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:18:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:24:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:30:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:36:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:42:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:48:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:54:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:00:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:06:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:12:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:18:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:24:00Z,28.1530,-82.8010,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:30:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:36:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:42:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:48:00Z,28.1530,-82.8010,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:54:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:00:00Z,28.1530,-82.8010,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:06:00Z,28.1530,-82.8010,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:12:00Z,28.1530,-82.8010,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:18:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:24:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:30:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:36:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:42:00Z,28.1530,-82.8010,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:48:00Z,28.1530,-82.8010,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:54:00Z,28.1530,-82.8010,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:00:00Z,28.1530,-82.8010,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:06:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:12:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:18:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:24:00Z,28.1530,-82.8010,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:30:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:36:00Z,28.1530,-82.8010,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:42:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:48:00Z,28.1530,-82.8010,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:54:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:00:00Z,28.1530,-82.8010,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:06:00Z,28.1530,-82.8010,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:12:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:18:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:24:00Z,28.1530,-82.8010,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:30:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:36:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:42:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:48:00Z,28.1530,-82.8010,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:54:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:00:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:06:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:12:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:18:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:24:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:30:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:36:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:42:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:48:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:54:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:00:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:06:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:12:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:18:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:24:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:30:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:36:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:42:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:48:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:54:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:00:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:06:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:12:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:18:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:24:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:30:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:36:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:42:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:48:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:54:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:00:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:06:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:12:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:18:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:24:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:30:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:36:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:42:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:48:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:54:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:00:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:06:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:12:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:18:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:24:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:30:00Z,28.1530,-82.8010,0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:36:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:42:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:48:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:54:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:00:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:06:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:12:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:18:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:24:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:30:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:36:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:42:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:48:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:54:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:00:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:06:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:12:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:18:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:24:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:30:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:36:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:42:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:48:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:54:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:00:00Z,28.1530,-82.8010,0.186,1111122 