owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:00:00Z,30.3085,-88.1395,0.0,2.4,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:30:00Z,30.3085,-88.1395,0.0,3.3,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:40:00Z,30.3085,-88.1395,0.0,2.87,178.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:00:00Z,30.3085,-88.1395,0.0,3.4,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:30:00Z,30.3085,-88.1395,0.0,3.2,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:40:00Z,30.3085,-88.1395,0.0,3.55,165.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:00:00Z,30.3085,-88.1395,0.0,3.3,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:30:00Z,30.3085,-88.1395,0.0,2.6,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:40:00Z,30.3085,-88.1395,0.0,3.86,180.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:00:00Z,30.3085,-88.1395,0.0,4.8,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:30:00Z,30.3085,-88.1395,0.0,4.8,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:40:00Z,30.3085,-88.1395,0.0,4.75,194.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:00:00Z,30.3085,-88.1395,0.0,4.9,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:30:00Z,30.3085,-88.1395,0.0,5.7,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:40:00Z,30.3085,-88.1395,0.0,5.62,204.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:00:00Z,30.3085,-88.1395,0.0,5.0,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:30:00Z,30.3085,-88.1395,0.0,5.5,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:40:00Z,30.3085,-88.1395,0.0,5.65,215.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T06:30:00Z,30.3085,-88.1395,0.0,4.4,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T06:40:00Z,30.3085,-88.1395,0.0,4.32,211.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:00:00Z,30.3085,-88.1395,0.0,4.1,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:30:00Z,30.3085,-88.1395,0.0,4.1,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:40:00Z,30.3085,-88.1395,0.0,4.01,240.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:00:00Z,30.3085,-88.1395,0.0,3.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:30:00Z,30.3085,-88.1395,0.0,2.2,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:40:00Z,30.3085,-88.1395,0.0,1.79,339.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:00:00Z,30.3085,-88.1395,0.0,1.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:30:00Z,30.3085,-88.1395,0.0,0.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:40:00Z,30.3085,-88.1395,0.0,1.12,0.514,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:00:00Z,30.3085,-88.1395,0.0,1.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:30:00Z,30.3085,-88.1395,0.0,1.5,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:40:00Z,30.3085,-88.1395,0.0,1.33,331.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T11:00:00Z,30.3085,-88.1395,0.0,0.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T11:30:00Z,30.3085,-88.1395,0.0,0.7,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:00:00Z,30.3085,-88.1395,0.0,1.3,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:30:00Z,30.3085,-88.1395,0.0,1.2,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:40:00Z,30.3085,-88.1395,0.0,1.29,286.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:00:00Z,30.3085,-88.1395,0.0,3.9,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:30:00Z,30.3085,-88.1395,0.0,4.7,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:40:00Z,30.3085,-88.1395,0.0,5.1,292.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T14:00:00Z,30.3085,-88.1395,0.0,4.6,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T14:30:00Z,30.3085,-88.1395,0.0,4.1,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T15:00:00Z,30.3085,-88.1395,0.0,3.0,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T15:30:00Z,30.3085,-88.1395,0.0,3.3,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T16:00:00Z,30.3085,-88.1395,0.0,3.3,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T16:30:00Z,30.3085,-88.1395,0.0,2.5,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:00:00Z,30.3085,-88.1395,0.0,2.3,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:10:00Z,30.3085,-88.1395,0.0,2.3,164.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:30:00Z,30.3085,-88.1395,0.0,2.6,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:40:00Z,30.3085,-88.1395,0.0,2.97,166.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:00:00Z,30.3085,-88.1395,0.0,3.5,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:30:00Z,30.3085,-88.1395,0.0,3.6,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:40:00Z,30.3085,-88.1395,0.0,3.54,190.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:00:00Z,30.3085,-88.1395,0.0,5.4,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:30:00Z,30.3085,-88.1395,0.0,4.1,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:40:00Z,30.3085,-88.1395,0.0,3.78,188.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:00:00Z,30.3085,-88.1395,0.0,4.2,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:30:00Z,30.3085,-88.1395,0.0,4.4,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:40:00Z,30.3085,-88.1395,0.0,4.75,188.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:00:00Z,30.3085,-88.1395,0.0,5.0,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:30:00Z,30.3085,-88.1395,0.0,6.3,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:40:00Z,30.3085,-88.1395,0.0,6.94,197.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:00:00Z,30.3085,-88.1395,0.0,6.7,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:30:00Z,30.3085,-88.1395,0.0,6.5,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:40:00Z,30.3085,-88.1395,0.0,6.16,206.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:00:00Z,30.3085,-88.1395,0.0,6.4,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:30:00Z,30.3085,-88.1395,0.0,7.0,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:40:00Z,30.3085,-88.1395,0.0,7.41,216.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:00:00Z,30.3085,-88.1395,0.0,6.6,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:30:00Z,30.3085,-88.1395,0.0,6.8,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:40:00Z,30.3085,-88.1395,0.0,7.17,212.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:00:00Z,30.3085,-88.1395,0.0,7.4,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:30:00Z,30.3085,-88.1395,0.0,6.7,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:40:00Z,30.3085,-88.1395,0.0,6.73,225.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:00:00Z,30.3085,-88.1395,0.0,6.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:30:00Z,30.3085,-88.1395,0.0,6.6,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:40:00Z,30.3085,-88.1395,0.0,6.46,235.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:00:00Z,30.3085,-88.1395,0.0,6.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:30:00Z,30.3085,-88.1395,0.0,6.7,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:40:00Z,30.3085,-88.1395,0.0,6.61,234.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:00:00Z,30.3085,-88.1395,0.0,6.2,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:30:00Z,30.3085,-88.1395,0.0,6.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:40:00Z,30.3085,-88.1395,0.0,6.58,233.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:00:00Z,30.3085,-88.1395,0.0,6.1,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:30:00Z,30.3085,-88.1395,0.0,6.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:40:00Z,30.3085,-88.1395,0.0,5.78,259.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T06:30:00Z,30.3085,-88.1395,0.0,5.5,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T06:40:00Z,30.3085,-88.1395,0.0,4.56,284.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:00:00Z,30.3085,-88.1395,0.0,3.3,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:30:00Z,30.3085,-88.1395,0.0,4.2,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:40:00Z,30.3085,-88.1395,0.0,4.78,265.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:00:00Z,30.3085,-88.1395,0.0,5.0,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:30:00Z,30.3085,-88.1395,0.0,3.1,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:40:00Z,30.3085,-88.1395,0.0,3.43,317.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:00:00Z,30.3085,-88.1395,0.0,4.1,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:30:00Z,30.3085,-88.1395,0.0,3.2,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:40:00Z,30.3085,-88.1395,0.0,3.25,302.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:00:00Z,30.3085,-88.1395,0.0,3.4,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:30:00Z,30.3085,-88.1395,0.0,4.4,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:40:00Z,30.3085,-88.1395,0.0,4.68,285.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:00:00Z,30.3085,-88.1395,0.0,4.7,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:30:00Z,30.3085,-88.1395,0.0,5.2,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:40:00Z,30.3085,-88.1395,0.0,5.38,293.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:00:00Z,30.3085,-88.1395,0.0,5.8,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:30:00Z,30.3085,-88.1395,0.0,5.8,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:40:00Z,30.3085,-88.1395,0.0,5.98,307.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:00:00Z,30.3085,-88.1395,0.0,6.3,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:30:00Z,30.3085,-88.1395,0.0,5.3,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:40:00Z,30.3085,-88.1395,0.0,5.8,296.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:00:00Z,30.3085,-88.1395,0.0,5.8,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:30:00Z,30.3085,-88.1395,0.0,4.9,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:40:00Z,30.3085,-88.1395,0.0,4.17,297.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:00:00Z,30.3085,-88.1395,0.0,3.4,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:30:00Z,30.3085,-88.1395,0.0,3.5,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:40:00Z,30.3085,-88.1395,0.0,3.04,277.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:00:00Z,30.3085,-88.1395,0.0,2.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:30:00Z,30.3085,-88.1395,0.0,3.4,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:40:00Z,30.3085,-88.1395,0.0,3.35,225.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:00:00Z,30.3085,-88.1395,0.0,2.5,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:30:00Z,30.3085,-88.1395,0.0,3.3,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:40:00Z,30.3085,-88.1395,0.0,3.33,219.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:00:00Z,30.3085,-88.1395,0.0,3.7,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:30:00Z,30.3085,-88.1395,0.0,3.7,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:40:00Z,30.3085,-88.1395,0.0,4.34,197.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:00:00Z,30.3085,-88.1395,0.0,5.1,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:30:00Z,30.3085,-88.1395,0.0,5.6,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:40:00Z,30.3085,-88.1395,0.0,6.08,201.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:00:00Z,30.3085,-88.1395,0.0,6.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:30:00Z,30.3085,-88.1395,0.0,6.8,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:40:00Z,30.3085,-88.1395,0.0,6.75,215.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:00:00Z,30.3085,-88.1395,0.0,7.3,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:30:00Z,30.3085,-88.1395,0.0,7.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:40:00Z,30.3085,-88.1395,0.0,7.55,223.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:00:00Z,30.3085,-88.1395,0.0,7.5,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:30:00Z,30.3085,-88.1395,0.0,6.7,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:40:00Z,30.3085,-88.1395,0.0,6.86,226.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:00:00Z,30.3085,-88.1395,0.0,6.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:30:00Z,30.3085,-88.1395,0.0,6.5,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:40:00Z,30.3085,-88.1395,0.0,6.66,239.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:00:00Z,30.3085,-88.1395,0.0,6.6,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:30:00Z,30.3085,-88.1395,0.0,5.8,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:40:00Z,30.3085,-88.1395,0.0,5.41,246.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:00:00Z,30.3085,-88.1395,0.0,5.1,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:30:00Z,30.3085,-88.1395,0.0,4.9,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:40:00Z,30.3085,-88.1395,0.0,5.47,229.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:00:00Z,30.3085,-88.1395,0.0,5.5,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:30:00Z,30.3085,-88.1395,0.0,5.8,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:40:00Z,30.3085,-88.1395,0.0,5.85,232.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:00:00Z,30.3085,-88.1395,0.0,6.7,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:30:00Z,30.3085,-88.1395,0.0,7.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:40:00Z,30.3085,-88.1395,0.0,7.32,241.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:00:00Z,30.3085,-88.1395,0.0,6.4,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:30:00Z,30.3085,-88.1395,0.0,6.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:40:00Z,30.3085,-88.1395,0.0,6.22,248.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:00:00Z,30.3085,-88.1395,0.0,5.8,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:30:00Z,30.3085,-88.1395,0.0,5.3,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:40:00Z,30.3085,-88.1395,0.0,5.94,265.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T06:30:00Z,30.3085,-88.1395,0.0,3.7,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T06:40:00Z,30.3085,-88.1395,0.0,3.02,330.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:00:00Z,30.3085,-88.1395,0.0,3.8,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:30:00Z,30.3085,-88.1395,0.0,2.6,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:40:00Z,30.3085,-88.1395,0.0,3.17,318.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:00:00Z,30.3085,-88.1395,0.0,2.7,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:30:00Z,30.3085,-88.1395,0.0,2.9,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:40:00Z,30.3085,-88.1395,0.0,2.49,342.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:00:00Z,30.3085,-88.1395,0.0,2.3,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:30:00Z,30.3085,-88.1395,0.0,2.4,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:40:00Z,30.3085,-88.1395,0.0,3.13,317.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:00:00Z,30.3085,-88.1395,0.0,3.2,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:30:00Z,30.3085,-88.1395,0.0,3.5,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:40:00Z,30.3085,-88.1395,0.0,3.71,317.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:00:00Z,30.3085,-88.1395,0.0,3.6,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:30:00Z,30.3085,-88.1395,0.0,3.8,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:40:00Z,30.3085,-88.1395,0.0,3.78,308.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:00:00Z,30.3085,-88.1395,0.0,4.1,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:30:00Z,30.3085,-88.1395,0.0,4.1,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:40:00Z,30.3085,-88.1395,0.0,4.26,312.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:00:00Z,30.3085,-88.1395,0.0,3.8,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:30:00Z,30.3085,-88.1395,0.0,4.3,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:40:00Z,30.3085,-88.1395,0.0,4.31,306.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:00:00Z,30.3085,-88.1395,0.0,3.9,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:30:00Z,30.3085,-88.1395,0.0,3.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:40:00Z,30.3085,-88.1395,0.0,3.46,314.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:00:00Z,30.3085,-88.1395,0.0,2.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:30:00Z,30.3085,-88.1395,0.0,1.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:40:00Z,30.3085,-88.1395,0.0,0.5,55.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:00:00Z,30.3085,-88.1395,0.0,0.7,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:30:00Z,30.3085,-88.1395,0.0,0.9,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:40:00Z,30.3085,-88.1395,0.0,1.81,226.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:00:00Z,30.3085,-88.1395,0.0,1.8,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:30:00Z,30.3085,-88.1395,0.0,2.9,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:40:00Z,30.3085,-88.1395,0.0,2.62,215.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:00:00Z,30.3085,-88.1395,0.0,1.8,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:30:00Z,30.3085,-88.1395,0.0,2.8,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:40:00Z,30.3085,-88.1395,0.0,2.92,194.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:00:00Z,30.3085,-88.1395,0.0,3.4,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:30:00Z,30.3085,-88.1395,0.0,4.5,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:40:00Z,30.3085,-88.1395,0.0,4.96,220.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:00:00Z,30.3085,-88.1395,0.0,4.9,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:30:00Z,30.3085,-88.1395,0.0,5.8,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:40:00Z,30.3085,-88.1395,0.0,6.1,217.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:CATA:1,2019-07-03T21:00:00Z,30.3085,-88.1395,0.0,6.3,216.0,99.0,'11111222,11111222,11144222' 