owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-08-12T17:00:00Z,26.1914,-97.0507,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T17:30:00Z,26.1914,-97.0507,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T18:00:00Z,26.1914,-97.0507,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T18:30:00Z,26.1914,-97.0507,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T19:00:00Z,26.1914,-97.0507,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T19:30:00Z,26.1914,-97.0507,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T20:00:00Z,26.1914,-97.0507,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T20:30:00Z,26.1914,-97.0507,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T21:00:00Z,26.1914,-97.0507,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T21:30:00Z,26.1914,-97.0507,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T22:00:00Z,26.1914,-97.0507,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T22:30:00Z,26.1914,-97.0507,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T23:00:00Z,26.1914,-97.0507,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-12T23:30:00Z,26.1914,-97.0507,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T00:00:00Z,26.1914,-97.0507,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T00:30:00Z,26.1914,-97.0507,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T01:00:00Z,26.1914,-97.0507,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T01:30:00Z,26.1914,-97.0507,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T02:00:00Z,26.1914,-97.0507,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T02:30:00Z,26.1914,-97.0507,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T03:00:00Z,26.1914,-97.0507,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T03:30:00Z,26.1914,-97.0507,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T04:00:00Z,26.1914,-97.0507,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T04:30:00Z,26.1914,-97.0507,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T05:00:00Z,26.1914,-97.0507,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T05:30:00Z,26.1914,-97.0507,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T06:00:00Z,26.1914,-97.0507,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T06:30:00Z,26.1914,-97.0507,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T07:00:00Z,26.1914,-97.0507,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T07:30:00Z,26.1914,-97.0507,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T08:00:00Z,26.1914,-97.0507,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T08:30:00Z,26.1914,-97.0507,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T09:00:00Z,26.1914,-97.0507,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T09:30:00Z,26.1914,-97.0507,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T10:00:00Z,26.1914,-97.0507,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T10:30:00Z,26.1914,-97.0507,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T11:00:00Z,26.1914,-97.0507,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T11:30:00Z,26.1914,-97.0507,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T12:00:00Z,26.1914,-97.0507,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T12:30:00Z,26.1914,-97.0507,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T13:00:00Z,26.1914,-97.0507,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T13:30:00Z,26.1914,-97.0507,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T14:00:00Z,26.1914,-97.0507,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T14:30:00Z,26.1914,-97.0507,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T15:00:00Z,26.1914,-97.0507,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T15:30:00Z,26.1914,-97.0507,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T16:00:00Z,26.1914,-97.0507,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T16:30:00Z,26.1914,-97.0507,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T17:30:00Z,26.1914,-97.0507,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T18:00:00Z,26.1914,-97.0507,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T18:30:00Z,26.1914,-97.0507,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T19:00:00Z,26.1914,-97.0507,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T19:30:00Z,26.1914,-97.0507,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T20:00:00Z,26.1914,-97.0507,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T20:30:00Z,26.1914,-97.0507,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T21:00:00Z,26.1914,-97.0507,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T21:30:00Z,26.1914,-97.0507,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T22:00:00Z,26.1914,-97.0507,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T22:30:00Z,26.1914,-97.0507,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T23:00:00Z,26.1914,-97.0507,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-13T23:30:00Z,26.1914,-97.0507,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T00:00:00Z,26.1914,-97.0507,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T00:30:00Z,26.1914,-97.0507,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T01:00:00Z,26.1914,-97.0507,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T01:30:00Z,26.1914,-97.0507,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T02:00:00Z,26.1914,-97.0507,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T02:30:00Z,26.1914,-97.0507,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T03:00:00Z,26.1914,-97.0507,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T03:30:00Z,26.1914,-97.0507,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T04:00:00Z,26.1914,-97.0507,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T04:30:00Z,26.1914,-97.0507,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T05:00:00Z,26.1914,-97.0507,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T05:30:00Z,26.1914,-97.0507,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T06:00:00Z,26.1914,-97.0507,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T06:30:00Z,26.1914,-97.0507,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T07:00:00Z,26.1914,-97.0507,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T07:30:00Z,26.1914,-97.0507,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T08:00:00Z,26.1914,-97.0507,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T08:30:00Z,26.1914,-97.0507,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T09:00:00Z,26.1914,-97.0507,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T09:30:00Z,26.1914,-97.0507,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T10:00:00Z,26.1914,-97.0507,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T10:30:00Z,26.1914,-97.0507,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T11:00:00Z,26.1914,-97.0507,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T11:30:00Z,26.1914,-97.0507,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T12:00:00Z,26.1914,-97.0507,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T13:00:00Z,26.1914,-97.0507,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T13:30:00Z,26.1914,-97.0507,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T14:00:00Z,26.1914,-97.0507,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T15:00:00Z,26.1914,-97.0507,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T15:30:00Z,26.1914,-97.0507,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T16:00:00Z,26.1914,-97.0507,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T16:30:00Z,26.1914,-97.0507,-2.0,28.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T17:00:00Z,26.1914,-97.0507,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T17:30:00Z,26.1914,-97.0507,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T18:00:00Z,26.1914,-97.0507,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T18:30:00Z,26.1914,-97.0507,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T19:00:00Z,26.1914,-97.0507,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T19:30:00Z,26.1914,-97.0507,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T20:00:00Z,26.1914,-97.0507,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T20:30:00Z,26.1914,-97.0507,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T21:00:00Z,26.1914,-97.0507,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T21:30:00Z,26.1914,-97.0507,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T22:00:00Z,26.1914,-97.0507,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T22:30:00Z,26.1914,-97.0507,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T23:00:00Z,26.1914,-97.0507,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-14T23:30:00Z,26.1914,-97.0507,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T00:00:00Z,26.1914,-97.0507,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T00:30:00Z,26.1914,-97.0507,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T01:00:00Z,26.1914,-97.0507,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T01:30:00Z,26.1914,-97.0507,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T02:00:00Z,26.1914,-97.0507,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T02:30:00Z,26.1914,-97.0507,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T03:00:00Z,26.1914,-97.0507,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T03:30:00Z,26.1914,-97.0507,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T04:00:00Z,26.1914,-97.0507,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T04:30:00Z,26.1914,-97.0507,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T05:00:00Z,26.1914,-97.0507,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T05:30:00Z,26.1914,-97.0507,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T06:00:00Z,26.1914,-97.0507,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T06:30:00Z,26.1914,-97.0507,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T07:00:00Z,26.1914,-97.0507,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T07:30:00Z,26.1914,-97.0507,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T08:00:00Z,26.1914,-97.0507,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T08:30:00Z,26.1914,-97.0507,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T09:00:00Z,26.1914,-97.0507,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T09:30:00Z,26.1914,-97.0507,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T10:00:00Z,26.1914,-97.0507,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T10:30:00Z,26.1914,-97.0507,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T11:00:00Z,26.1914,-97.0507,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T11:30:00Z,26.1914,-97.0507,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T12:00:00Z,26.1914,-97.0507,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T12:30:00Z,26.1914,-97.0507,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T13:00:00Z,26.1914,-97.0507,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T13:30:00Z,26.1914,-97.0507,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T14:00:00Z,26.1914,-97.0507,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T14:30:00Z,26.1914,-97.0507,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T15:00:00Z,26.1914,-97.0507,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T15:30:00Z,26.1914,-97.0507,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T16:00:00Z,26.1914,-97.0507,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T16:30:00Z,26.1914,-97.0507,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T17:00:00Z,26.1914,-97.0507,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T17:30:00Z,26.1914,-97.0507,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T18:00:00Z,26.1914,-97.0507,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T18:30:00Z,26.1914,-97.0507,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T19:30:00Z,26.1914,-97.0507,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T20:00:00Z,26.1914,-97.0507,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T20:30:00Z,26.1914,-97.0507,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T21:00:00Z,26.1914,-97.0507,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T21:30:00Z,26.1914,-97.0507,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T22:00:00Z,26.1914,-97.0507,-2.0,28.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T22:30:00Z,26.1914,-97.0507,-2.0,28.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T23:00:00Z,26.1914,-97.0507,-2.0,28.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-15T23:30:00Z,26.1914,-97.0507,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T00:00:00Z,26.1914,-97.0507,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T00:30:00Z,26.1914,-97.0507,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T01:00:00Z,26.1914,-97.0507,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T01:30:00Z,26.1914,-97.0507,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T02:00:00Z,26.1914,-97.0507,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T02:30:00Z,26.1914,-97.0507,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T03:00:00Z,26.1914,-97.0507,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T03:30:00Z,26.1914,-97.0507,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T04:00:00Z,26.1914,-97.0507,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T04:30:00Z,26.1914,-97.0507,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T05:00:00Z,26.1914,-97.0507,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T05:30:00Z,26.1914,-97.0507,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T06:00:00Z,26.1914,-97.0507,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T06:30:00Z,26.1914,-97.0507,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T07:00:00Z,26.1914,-97.0507,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T07:30:00Z,26.1914,-97.0507,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T08:00:00Z,26.1914,-97.0507,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T08:30:00Z,26.1914,-97.0507,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T09:00:00Z,26.1914,-97.0507,-2.0,28.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T09:30:00Z,26.1914,-97.0507,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T10:00:00Z,26.1914,-97.0507,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T10:30:00Z,26.1914,-97.0507,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T11:00:00Z,26.1914,-97.0507,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T11:30:00Z,26.1914,-97.0507,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T12:00:00Z,26.1914,-97.0507,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T12:30:00Z,26.1914,-97.0507,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T13:00:00Z,26.1914,-97.0507,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T13:30:00Z,26.1914,-97.0507,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T14:00:00Z,26.1914,-97.0507,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T14:30:00Z,26.1914,-97.0507,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T15:00:00Z,26.1914,-97.0507,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T15:30:00Z,26.1914,-97.0507,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T16:00:00Z,26.1914,-97.0507,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T16:30:00Z,26.1914,-97.0507,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T17:00:00Z,26.1914,-97.0507,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T17:30:00Z,26.1914,-97.0507,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T18:00:00Z,26.1914,-97.0507,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T18:30:00Z,26.1914,-97.0507,-2.0,28.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T19:00:00Z,26.1914,-97.0507,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T19:30:00Z,26.1914,-97.0507,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T20:00:00Z,26.1914,-97.0507,-2.0,28.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T20:30:00Z,26.1914,-97.0507,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T21:00:00Z,26.1914,-97.0507,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T21:30:00Z,26.1914,-97.0507,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T22:00:00Z,26.1914,-97.0507,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T22:30:00Z,26.1914,-97.0507,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T23:00:00Z,26.1914,-97.0507,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-16T23:30:00Z,26.1914,-97.0507,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T00:00:00Z,26.1914,-97.0507,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T00:30:00Z,26.1914,-97.0507,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T01:00:00Z,26.1914,-97.0507,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T01:30:00Z,26.1914,-97.0507,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T02:00:00Z,26.1914,-97.0507,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T02:30:00Z,26.1914,-97.0507,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T03:00:00Z,26.1914,-97.0507,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T03:30:00Z,26.1914,-97.0507,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T04:00:00Z,26.1914,-97.0507,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T04:30:00Z,26.1914,-97.0507,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T05:00:00Z,26.1914,-97.0507,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T05:30:00Z,26.1914,-97.0507,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T06:00:00Z,26.1914,-97.0507,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T06:30:00Z,26.1914,-97.0507,-2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T07:00:00Z,26.1914,-97.0507,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T07:30:00Z,26.1914,-97.0507,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T08:00:00Z,26.1914,-97.0507,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T08:30:00Z,26.1914,-97.0507,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T09:00:00Z,26.1914,-97.0507,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T09:30:00Z,26.1914,-97.0507,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T10:00:00Z,26.1914,-97.0507,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T10:30:00Z,26.1914,-97.0507,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T11:00:00Z,26.1914,-97.0507,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T11:30:00Z,26.1914,-97.0507,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T12:00:00Z,26.1914,-97.0507,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T12:30:00Z,26.1914,-97.0507,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T13:00:00Z,26.1914,-97.0507,-2.0,28.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T13:30:00Z,26.1914,-97.0507,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T14:00:00Z,26.1914,-97.0507,-2.0,28.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T14:30:00Z,26.1914,-97.0507,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T15:00:00Z,26.1914,-97.0507,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T15:30:00Z,26.1914,-97.0507,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T16:00:00Z,26.1914,-97.0507,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T16:30:00Z,26.1914,-97.0507,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T17:00:00Z,26.1914,-97.0507,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T17:30:00Z,26.1914,-97.0507,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T18:00:00Z,26.1914,-97.0507,-2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T18:30:00Z,26.1914,-97.0507,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T19:00:00Z,26.1914,-97.0507,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T19:30:00Z,26.1914,-97.0507,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T20:00:00Z,26.1914,-97.0507,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T20:30:00Z,26.1914,-97.0507,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T21:00:00Z,26.1914,-97.0507,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T21:30:00Z,26.1914,-97.0507,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T22:00:00Z,26.1914,-97.0507,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T22:30:00Z,26.1914,-97.0507,-2.0,29.69,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T23:00:00Z,26.1914,-97.0507,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-17T23:30:00Z,26.1914,-97.0507,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T00:00:00Z,26.1914,-97.0507,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T00:30:00Z,26.1914,-97.0507,-2.0,29.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T01:00:00Z,26.1914,-97.0507,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T01:30:00Z,26.1914,-97.0507,-2.0,29.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T02:00:00Z,26.1914,-97.0507,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T02:30:00Z,26.1914,-97.0507,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T03:00:00Z,26.1914,-97.0507,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T03:30:00Z,26.1914,-97.0507,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T04:00:00Z,26.1914,-97.0507,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T04:30:00Z,26.1914,-97.0507,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T05:00:00Z,26.1914,-97.0507,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T05:30:00Z,26.1914,-97.0507,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T06:00:00Z,26.1914,-97.0507,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T06:30:00Z,26.1914,-97.0507,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T07:00:00Z,26.1914,-97.0507,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T07:30:00Z,26.1914,-97.0507,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T08:00:00Z,26.1914,-97.0507,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T08:30:00Z,26.1914,-97.0507,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-08-18T09:00:00Z,26.1914,-97.0507,-2.0,29.13,11111222 