owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T00:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T01:00:00Z,29.4412,-92.0613,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T02:00:00Z,29.4412,-92.0613,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T03:00:00Z,29.4412,-92.0613,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T04:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T05:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T06:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T07:00:00Z,29.4412,-92.0613,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T08:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T09:00:00Z,29.4412,-92.0613,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T10:00:00Z,29.4412,-92.0613,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T11:00:00Z,29.4412,-92.0613,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T12:00:00Z,29.4412,-92.0613,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T13:00:00Z,29.4412,-92.0613,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T14:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T15:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T16:00:00Z,29.4412,-92.0613,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T17:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T18:00:00Z,29.4412,-92.0613,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T19:00:00Z,29.4412,-92.0613,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T20:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T21:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T22:00:00Z,29.4412,-92.0613,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T23:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T00:00:00Z,29.4412,-92.0613,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T01:00:00Z,29.4412,-92.0613,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T02:00:00Z,29.4412,-92.0613,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T03:00:00Z,29.4412,-92.0613,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T04:00:00Z,29.4412,-92.0613,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T05:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T06:00:00Z,29.4412,-92.0613,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T07:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T08:00:00Z,29.4412,-92.0613,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T09:00:00Z,29.4412,-92.0613,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T10:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T11:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T12:00:00Z,29.4412,-92.0613,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T13:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T14:00:00Z,29.4412,-92.0613,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T15:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T16:00:00Z,29.4412,-92.0613,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T17:00:00Z,29.4412,-92.0613,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T18:00:00Z,29.4412,-92.0613,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T19:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T20:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T21:00:00Z,29.4412,-92.0613,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T23:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T00:00:00Z,29.4412,-92.0613,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T01:00:00Z,29.4412,-92.0613,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T02:00:00Z,29.4412,-92.0613,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T03:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T04:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T05:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T06:00:00Z,29.4412,-92.0613,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T07:00:00Z,29.4412,-92.0613,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T08:00:00Z,29.4412,-92.0613,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T09:00:00Z,29.4412,-92.0613,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T10:00:00Z,29.4412,-92.0613,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T11:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T12:00:00Z,29.4412,-92.0613,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T13:00:00Z,29.4412,-92.0613,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T14:00:00Z,29.4412,-92.0613,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T15:00:00Z,29.4412,-92.0613,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T16:00:00Z,29.4412,-92.0613,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T17:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T18:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T19:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T20:00:00Z,29.4412,-92.0613,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T21:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T22:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T23:00:00Z,29.4412,-92.0613,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T00:00:00Z,29.4412,-92.0613,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T01:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T02:00:00Z,29.4412,-92.0613,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T03:00:00Z,29.4412,-92.0613,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T04:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T05:00:00Z,29.4412,-92.0613,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T06:00:00Z,29.4412,-92.0613,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T07:00:00Z,29.4412,-92.0613,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T08:00:00Z,29.4412,-92.0613,10.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T09:00:00Z,29.4412,-92.0613,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T10:00:00Z,29.4412,-92.0613,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T11:00:00Z,29.4412,-92.0613,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T20:00:00Z,29.4412,-92.0613,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T22:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T23:00:00Z,29.4412,-92.0613,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T00:00:00Z,29.4412,-92.0613,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T01:00:00Z,29.4412,-92.0613,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T02:00:00Z,29.4412,-92.0613,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T03:00:00Z,29.4412,-92.0613,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T20:00:00Z,29.4412,-92.0613,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-06T00:00:00Z,29.4412,-92.0613,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-06T20:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T14:00:00Z,29.4412,-92.0613,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T15:00:00Z,29.4412,-92.0613,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T18:00:00Z,29.4412,-92.0613,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T19:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T20:00:00Z,29.4412,-92.0613,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T21:00:00Z,29.4412,-92.0613,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T22:00:00Z,29.4412,-92.0613,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T23:00:00Z,29.4412,-92.0613,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T00:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T01:00:00Z,29.4412,-92.0613,8.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T02:00:00Z,29.4412,-92.0613,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T03:00:00Z,29.4412,-92.0613,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T04:00:00Z,29.4412,-92.0613,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T05:00:00Z,29.4412,-92.0613,6.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T06:00:00Z,29.4412,-92.0613,6.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T07:00:00Z,29.4412,-92.0613,6.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T08:00:00Z,29.4412,-92.0613,7.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T09:00:00Z,29.4412,-92.0613,7.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T10:00:00Z,29.4412,-92.0613,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T11:00:00Z,29.4412,-92.0613,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T12:00:00Z,29.4412,-92.0613,7.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T13:00:00Z,29.4412,-92.0613,8.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T14:00:00Z,29.4412,-92.0613,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T15:00:00Z,29.4412,-92.0613,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T16:00:00Z,29.4412,-92.0613,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T17:00:00Z,29.4412,-92.0613,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T18:00:00Z,29.4412,-92.0613,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T19:00:00Z,29.4412,-92.0613,11.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T20:00:00Z,29.4412,-92.0613,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T21:00:00Z,29.4412,-92.0613,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T22:00:00Z,29.4412,-92.0613,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T23:00:00Z,29.4412,-92.0613,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T00:00:00Z,29.4412,-92.0613,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T01:00:00Z,29.4412,-92.0613,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T02:00:00Z,29.4412,-92.0613,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T03:00:00Z,29.4412,-92.0613,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T04:00:00Z,29.4412,-92.0613,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T05:00:00Z,29.4412,-92.0613,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T06:00:00Z,29.4412,-92.0613,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T07:00:00Z,29.4412,-92.0613,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T08:00:00Z,29.4412,-92.0613,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T09:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T10:00:00Z,29.4412,-92.0613,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T11:00:00Z,29.4412,-92.0613,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T12:00:00Z,29.4412,-92.0613,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T13:00:00Z,29.4412,-92.0613,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T14:00:00Z,29.4412,-92.0613,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T15:00:00Z,29.4412,-92.0613,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T16:00:00Z,29.4412,-92.0613,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T17:00:00Z,29.4412,-92.0613,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T18:00:00Z,29.4412,-92.0613,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T19:00:00Z,29.4412,-92.0613,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T20:00:00Z,29.4412,-92.0613,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T21:00:00Z,29.4412,-92.0613,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T22:00:00Z,29.4412,-92.0613,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T23:00:00Z,29.4412,-92.0613,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T00:00:00Z,29.4412,-92.0613,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T01:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T02:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T03:00:00Z,29.4412,-92.0613,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T04:00:00Z,29.4412,-92.0613,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T05:00:00Z,29.4412,-92.0613,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T06:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T07:00:00Z,29.4412,-92.0613,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T08:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T09:00:00Z,29.4412,-92.0613,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T10:00:00Z,29.4412,-92.0613,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T11:00:00Z,29.4412,-92.0613,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T12:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T13:00:00Z,29.4412,-92.0613,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T14:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T15:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T16:00:00Z,29.4412,-92.0613,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T17:00:00Z,29.4412,-92.0613,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T18:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T19:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T21:00:00Z,29.4412,-92.0613,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T22:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T23:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T00:00:00Z,29.4412,-92.0613,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T01:00:00Z,29.4412,-92.0613,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T02:00:00Z,29.4412,-92.0613,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T03:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T04:00:00Z,29.4412,-92.0613,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T05:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T06:00:00Z,29.4412,-92.0613,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T07:00:00Z,29.4412,-92.0613,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T08:00:00Z,29.4412,-92.0613,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T09:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T10:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T11:00:00Z,29.4412,-92.0613,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T12:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T13:00:00Z,29.4412,-92.0613,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T14:00:00Z,29.4412,-92.0613,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T15:00:00Z,29.4412,-92.0613,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T16:00:00Z,29.4412,-92.0613,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T17:00:00Z,29.4412,-92.0613,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T18:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T19:00:00Z,29.4412,-92.0613,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T20:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T21:00:00Z,29.4412,-92.0613,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T22:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T23:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T00:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T01:00:00Z,29.4412,-92.0613,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T02:00:00Z,29.4412,-92.0613,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T03:00:00Z,29.4412,-92.0613,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T04:00:00Z,29.4412,-92.0613,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T05:00:00Z,29.4412,-92.0613,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T06:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T07:00:00Z,29.4412,-92.0613,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T08:00:00Z,29.4412,-92.0613,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T09:00:00Z,29.4412,-92.0613,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T10:00:00Z,29.4412,-92.0613,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T11:00:00Z,29.4412,-92.0613,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T12:00:00Z,29.4412,-92.0613,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T13:00:00Z,29.4412,-92.0613,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T14:00:00Z,29.4412,-92.0613,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T15:00:00Z,29.4412,-92.0613,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T16:00:00Z,29.4412,-92.0613,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T17:00:00Z,29.4412,-92.0613,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T18:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T19:00:00Z,29.4412,-92.0613,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T20:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T21:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T17:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T18:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T19:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T20:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T21:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T22:00:00Z,29.4412,-92.0613,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T23:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T00:00:00Z,29.4412,-92.0613,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T01:00:00Z,29.4412,-92.0613,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T02:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T03:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T04:00:00Z,29.4412,-92.0613,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T05:00:00Z,29.4412,-92.0613,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T06:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T07:00:00Z,29.4412,-92.0613,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T08:00:00Z,29.4412,-92.0613,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T09:00:00Z,29.4412,-92.0613,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T10:00:00Z,29.4412,-92.0613,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T11:00:00Z,29.4412,-92.0613,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T12:00:00Z,29.4412,-92.0613,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T13:00:00Z,29.4412,-92.0613,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T15:00:00Z,29.4412,-92.0613,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T16:00:00Z,29.4412,-92.0613,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T17:00:00Z,29.4412,-92.0613,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T18:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T19:00:00Z,29.4412,-92.0613,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T20:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T21:00:00Z,29.4412,-92.0613,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T22:00:00Z,29.4412,-92.0613,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T23:00:00Z,29.4412,-92.0613,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T00:00:00Z,29.4412,-92.0613,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T01:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T02:00:00Z,29.4412,-92.0613,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T03:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T04:00:00Z,29.4412,-92.0613,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T06:00:00Z,29.4412,-92.0613,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T07:00:00Z,29.4412,-92.0613,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T08:00:00Z,29.4412,-92.0613,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T09:00:00Z,29.4412,-92.0613,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T10:00:00Z,29.4412,-92.0613,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T11:00:00Z,29.4412,-92.0613,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T12:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T13:00:00Z,29.4412,-92.0613,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T14:00:00Z,29.4412,-92.0613,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T15:00:00Z,29.4412,-92.0613,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T16:00:00Z,29.4412,-92.0613,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T17:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T18:00:00Z,29.4412,-92.0613,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T19:00:00Z,29.4412,-92.0613,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T20:00:00Z,29.4412,-92.0613,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T21:00:00Z,29.4412,-92.0613,21.66,11111222 