owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:00:00Z,28.1530,-82.8010,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:06:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:12:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:18:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:24:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:30:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:36:00Z,28.1530,-82.8010,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:42:00Z,28.1530,-82.8010,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:48:00Z,28.1530,-82.8010,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T00:54:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:06:00Z,28.1530,-82.8010,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:12:00Z,28.1530,-82.8010,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:18:00Z,28.1530,-82.8010,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:24:00Z,28.1530,-82.8010,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:30:00Z,28.1530,-82.8010,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:36:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:42:00Z,28.1530,-82.8010,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:48:00Z,28.1530,-82.8010,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T01:54:00Z,28.1530,-82.8010,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:00:00Z,28.1530,-82.8010,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:12:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:18:00Z,28.1530,-82.8010,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:24:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:30:00Z,28.1530,-82.8010,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:36:00Z,28.1530,-82.8010,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:42:00Z,28.1530,-82.8010,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T02:54:00Z,28.1530,-82.8010,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:06:00Z,28.1530,-82.8010,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:12:00Z,28.1530,-82.8010,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:24:00Z,28.1530,-82.8010,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:30:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:36:00Z,28.1530,-82.8010,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:48:00Z,28.1530,-82.8010,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T03:54:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:06:00Z,28.1530,-82.8010,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:12:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:18:00Z,28.1530,-82.8010,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:24:00Z,28.1530,-82.8010,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:30:00Z,28.1530,-82.8010,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:36:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T04:48:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:00:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:06:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:12:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:18:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:24:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:30:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:36:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:42:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:48:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T05:54:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:00:00Z,28.1530,-82.8010,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:06:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:12:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:18:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:24:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:30:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:36:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:42:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:48:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T06:54:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:00:00Z,28.1530,-82.8010,0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:06:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:12:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:18:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:30:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:36:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:42:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:48:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T07:54:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:00:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:06:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:12:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:18:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:24:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:30:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:36:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:42:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:48:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T08:54:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:00:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:06:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:12:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:18:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:24:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:30:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:36:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:42:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:48:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T09:54:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:00:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:06:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:12:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:18:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:24:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:30:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:36:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:42:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:48:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T10:54:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:00:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:06:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:12:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:18:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:24:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:30:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:36:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:48:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T11:54:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:00:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:06:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:12:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:18:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:24:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:30:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:36:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:42:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:48:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T12:54:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:12:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:18:00Z,28.1530,-82.8010,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:24:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:30:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:36:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:42:00Z,28.1530,-82.8010,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:48:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T13:54:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:00:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:06:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:12:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:18:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:24:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:30:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:36:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:42:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:48:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T14:54:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:00:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:06:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:12:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:18:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:24:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:30:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:36:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:42:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:48:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T15:54:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:00:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:06:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:12:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:18:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:24:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:30:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:36:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:42:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:48:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T16:54:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:00:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:06:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:12:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:18:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:24:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:30:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:36:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:42:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:48:00Z,28.1530,-82.8010,0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T17:54:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:00:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:06:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:12:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:18:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:24:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:30:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:36:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:42:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:48:00Z,28.1530,-82.8010,0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T18:54:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:00:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:06:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:12:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:18:00Z,28.1530,-82.8010,0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:24:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:30:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:36:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:42:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:48:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T19:54:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:00:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:06:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:12:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:18:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:24:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:30:00Z,28.1530,-82.8010,0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:36:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:42:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:48:00Z,28.1530,-82.8010,0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T20:54:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:00:00Z,28.1530,-82.8010,0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:06:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:12:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:18:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:24:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:30:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:36:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:42:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:48:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T21:54:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:00:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:06:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:12:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:18:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:24:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:30:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:36:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:42:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:48:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T22:54:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:00:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:06:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:12:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:18:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:24:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:30:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:36:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:42:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:48:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-01T23:54:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:00:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:06:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:12:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:18:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:24:00Z,28.1530,-82.8010,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:30:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:36:00Z,28.1530,-82.8010,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:42:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:48:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T00:54:00Z,28.1530,-82.8010,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:00:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:06:00Z,28.1530,-82.8010,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:12:00Z,28.1530,-82.8010,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:18:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:24:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:30:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:36:00Z,28.1530,-82.8010,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:42:00Z,28.1530,-82.8010,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:48:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T01:54:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:00:00Z,28.1530,-82.8010,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:06:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:12:00Z,28.1530,-82.8010,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:24:00Z,28.1530,-82.8010,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:30:00Z,28.1530,-82.8010,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:36:00Z,28.1530,-82.8010,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:42:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:48:00Z,28.1530,-82.8010,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T02:54:00Z,28.1530,-82.8010,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:00:00Z,28.1530,-82.8010,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:06:00Z,28.1530,-82.8010,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:12:00Z,28.1530,-82.8010,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:18:00Z,28.1530,-82.8010,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:24:00Z,28.1530,-82.8010,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:30:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:42:00Z,28.1530,-82.8010,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T03:54:00Z,28.1530,-82.8010,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T04:00:00Z,28.1530,-82.8010,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T04:06:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T04:18:00Z,28.1530,-82.8010,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T04:24:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T04:30:00Z,28.1530,-82.8010,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-04-02T04:36:00Z,28.1530,-82.8010,-0.43,1111122 