owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-05-01T00:00:00Z,26.1914,-97.0507,0.0,3.171072374,66.58751966,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T00:30:00Z,26.1914,-97.0507,0.0,3.024202374,79.13554457,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T01:00:00Z,26.1914,-97.0507,0.0,2.875586897,79.7838634,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T01:30:00Z,26.1914,-97.0507,0.0,2.994211081,82.70843673,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T02:00:00Z,26.1914,-97.0507,0.0,3.910818329,88.8274532,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T02:30:00Z,26.1914,-97.0507,0.0,3.436771741,104.3196706,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T03:00:00Z,26.1914,-97.0507,0.0,3.542682599,113.4537916,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T03:30:00Z,26.1914,-97.0507,0.0,3.980766258,117.5309755,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T04:00:00Z,26.1914,-97.0507,0.0,4.047171852,113.905357,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T04:30:00Z,26.1914,-97.0507,0.0,3.766709439,122.9731968,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T05:00:00Z,26.1914,-97.0507,0.0,4.04783893,117.5149746,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T05:30:00Z,26.1914,-97.0507,0.0,4.296056331,126.5768215,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T06:00:00Z,26.1914,-97.0507,0.0,3.804103048,126.4485055,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T06:30:00Z,26.1914,-97.0507,0.0,3.719637079,131.403607,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T07:00:00Z,26.1914,-97.0507,0.0,3.920012755,142.984237,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T07:30:00Z,26.1914,-97.0507,0.0,4.126063499,139.1278977,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T08:00:00Z,26.1914,-97.0507,0.0,3.318026522,136.8321746,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T08:30:00Z,26.1914,-97.0507,0.0,3.049098227,156.2094922,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T09:00:00Z,26.1914,-97.0507,0.0,2.52936751,158.9139587,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T09:30:00Z,26.1914,-97.0507,0.0,2.457824241,162.9660774,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T10:00:00Z,26.1914,-97.0507,0.0,2.664432397,172.2350626,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T10:30:00Z,26.1914,-97.0507,0.0,2.406823633,154.9258498,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T11:00:00Z,26.1914,-97.0507,0.0,2.21,157.3803984,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T11:30:00Z,26.1914,-97.0507,0.0,1.860779407,120.7000717,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T12:00:00Z,26.1914,-97.0507,0.0,1.722353042,118.053274,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T12:30:00Z,26.1914,-97.0507,0.0,1.734877517,105.7189571,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T13:00:00Z,26.1914,-97.0507,0.0,1.810331461,102.1172545,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T13:30:00Z,26.1914,-97.0507,0.0,1.236486959,108.8749265,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T14:00:00Z,26.1914,-97.0507,0.0,1.942472651,106.7561307,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T14:30:00Z,26.1914,-97.0507,0.0,1.834475402,82.79710054,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T15:00:00Z,26.1914,-97.0507,0.0,1.80044439,91.27344796,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T15:30:00Z,26.1914,-97.0507,0.0,1.685734261,70.59729662,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T16:00:00Z,26.1914,-97.0507,0.0,1.263843345,105.136221,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T16:30:00Z,26.1914,-97.0507,0.0,1.733666635,78.68967306,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T17:00:00Z,26.1914,-97.0507,0.0,2.137896162,77.84869646,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T17:30:00Z,26.1914,-97.0507,0.0,2.565345981,78.07644033,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T18:00:00Z,26.1914,-97.0507,0.0,2.687824399,77.10085814,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T18:30:00Z,26.1914,-97.0507,0.0,2.460731599,91.39759868,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T19:00:00Z,26.1914,-97.0507,0.0,2.956010825,98.95287332,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T19:30:00Z,26.1914,-97.0507,0.0,3.154060874,92.90817698,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T20:00:00Z,26.1914,-97.0507,0.0,3.406479121,86.46522021,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T20:30:00Z,26.1914,-97.0507,0.0,3.177955317,99.96660142,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T21:00:00Z,26.1914,-97.0507,0.0,3.290288741,85.46732797,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T21:30:00Z,26.1914,-97.0507,0.0,3.178002517,81.13007363,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T22:00:00Z,26.1914,-97.0507,0.0,3.710053908,90.30928933,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T22:30:00Z,26.1914,-97.0507,0.0,4.621958459,84.41234818,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T23:00:00Z,26.1914,-97.0507,0.0,5.147086555,86.9926493,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-01T23:30:00Z,26.1914,-97.0507,0.0,5.100833265,83.69661518,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T00:00:00Z,26.1914,-97.0507,0.0,5.181631017,88.56195925,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T00:30:00Z,26.1914,-97.0507,0.0,4.790292267,97.43696817,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T01:00:00Z,26.1914,-97.0507,0.0,4.671723451,100.7330604,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T01:30:00Z,26.1914,-97.0507,0.0,4.01669018,101.9257838,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T02:00:00Z,26.1914,-97.0507,0.0,4.583503027,97.90068649,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T02:30:00Z,26.1914,-97.0507,0.0,4.550032967,103.7312206,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T03:00:00Z,26.1914,-97.0507,0.0,4.409410391,104.4463294,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T03:30:00Z,26.1914,-97.0507,0.0,4.53795108,103.6385389,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T04:00:00Z,26.1914,-97.0507,0.0,4.82012448,107.3827692,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T04:30:00Z,26.1914,-97.0507,0.0,4.959939516,111.6516227,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T05:00:00Z,26.1914,-97.0507,0.0,4.628001729,114.2393994,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T05:30:00Z,26.1914,-97.0507,0.0,4.879200754,116.9330214,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T06:00:00Z,26.1914,-97.0507,0.0,4.92171718,119.5863994,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T06:30:00Z,26.1914,-97.0507,0.0,4.845998349,118.4692733,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T07:00:00Z,26.1914,-97.0507,0.0,4.518063745,123.9014424,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T07:30:00Z,26.1914,-97.0507,0.0,4.388268451,117.8501123,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T08:00:00Z,26.1914,-97.0507,0.0,4.022263045,127.5254996,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T08:30:00Z,26.1914,-97.0507,0.0,3.764359175,127.6617265,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T09:00:00Z,26.1914,-97.0507,0.0,3.902166065,119.9819902,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T09:30:00Z,26.1914,-97.0507,0.0,4.371235523,123.1450996,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T10:00:00Z,26.1914,-97.0507,0.0,4.204806773,123.1613092,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T10:30:00Z,26.1914,-97.0507,0.0,4.441767666,119.3932393,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T11:00:00Z,26.1914,-97.0507,0.0,4.061182094,115.6820669,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T11:30:00Z,26.1914,-97.0507,0.0,4.557159203,120.1662873,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T12:00:00Z,26.1914,-97.0507,0.0,4.625548616,120.3905304,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T12:30:00Z,26.1914,-97.0507,0.0,4.700521248,117.2195659,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T13:00:00Z,26.1914,-97.0507,0.0,4.910977499,122.104664,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T13:30:00Z,26.1914,-97.0507,0.0,5.218783383,120.644021,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T14:00:00Z,26.1914,-97.0507,0.0,5.079862203,120.654611,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T14:30:00Z,26.1914,-97.0507,0.0,4.976183276,124.5207232,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T15:00:00Z,26.1914,-97.0507,0.0,4.89411892,118.0315232,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T15:30:00Z,26.1914,-97.0507,0.0,4.695210325,118.9127257,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T16:00:00Z,26.1914,-97.0507,0.0,5.041200254,113.8705347,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T16:30:00Z,26.1914,-97.0507,0.0,4.783576068,114.5830966,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T17:00:00Z,26.1914,-97.0507,0.0,4.87483333,116.0397766,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T17:30:00Z,26.1914,-97.0507,0.0,5.303970211,116.4204803,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T18:00:00Z,26.1914,-97.0507,0.0,5.251209385,115.4918523,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T18:30:00Z,26.1914,-97.0507,0.0,5.541768671,114.0678293,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T19:00:00Z,26.1914,-97.0507,0.0,5.893394608,114.5650085,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T19:30:00Z,26.1914,-97.0507,0.0,6.113926725,121.0123202,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T20:00:00Z,26.1914,-97.0507,0.0,6.25339108,115.3770441,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T20:30:00Z,26.1914,-97.0507,0.0,6.444571359,118.7527221,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T21:00:00Z,26.1914,-97.0507,0.0,6.601151415,119.5945117,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T21:30:00Z,26.1914,-97.0507,0.0,6.597764773,117.7305845,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T22:00:00Z,26.1914,-97.0507,0.0,6.628250146,117.2999293,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T22:30:00Z,26.1914,-97.0507,0.0,6.650751837,113.4817567,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T23:00:00Z,26.1914,-97.0507,0.0,6.677821501,111.3397278,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-02T23:30:00Z,26.1914,-97.0507,0.0,6.902477816,112.2179632,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T00:00:00Z,26.1914,-97.0507,0.0,6.979434074,114.9131092,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T00:30:00Z,26.1914,-97.0507,0.0,6.734901633,113.6346146,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T01:00:00Z,26.1914,-97.0507,0.0,7.051879182,108.4353266,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T01:30:00Z,26.1914,-97.0507,0.0,7.275554962,111.6994137,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T02:00:00Z,26.1914,-97.0507,0.0,7.038188687,111.2424466,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T02:30:00Z,26.1914,-97.0507,0.0,7.198805456,113.9305291,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T03:00:00Z,26.1914,-97.0507,0.0,6.713761986,117.5959334,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T03:30:00Z,26.1914,-97.0507,0.0,6.503552875,120.389959,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T04:00:00Z,26.1914,-97.0507,0.0,6.239366955,114.2239225,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T04:30:00Z,26.1914,-97.0507,0.0,6.377719028,112.7860865,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T05:00:00Z,26.1914,-97.0507,0.0,6.605043527,109.9167803,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T05:30:00Z,26.1914,-97.0507,0.0,6.72300528,108.3814267,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T06:00:00Z,26.1914,-97.0507,0.0,7.708333153,110.5042204,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T06:30:00Z,26.1914,-97.0507,0.0,6.087175043,112.0989171,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T07:00:00Z,26.1914,-97.0507,0.0,5.394163513,127.3163518,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T07:30:00Z,26.1914,-97.0507,0.0,5.286435472,146.7310636,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T08:00:00Z,26.1914,-97.0507,0.0,5.850213671,161.5653047,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T08:30:00Z,26.1914,-97.0507,0.0,5.861134702,162.8328375,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T09:00:00Z,26.1914,-97.0507,0.0,6.090599314,161.327318,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T09:30:00Z,26.1914,-97.0507,0.0,6.274535839,153.8027579,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T10:00:00Z,26.1914,-97.0507,0.0,6.406473289,151.8751809,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T10:30:00Z,26.1914,-97.0507,0.0,5.917989523,147.8409647,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T11:00:00Z,26.1914,-97.0507,0.0,5.878248038,150.7752648,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T11:30:00Z,26.1914,-97.0507,0.0,6.270853211,152.4545073,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T12:00:00Z,26.1914,-97.0507,0.0,6.68209548,154.2788714,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T12:30:00Z,26.1914,-97.0507,0.0,6.509446981,147.9949021,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T13:00:00Z,26.1914,-97.0507,0.0,6.169246307,141.9786962,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T13:30:00Z,26.1914,-97.0507,0.0,5.747990953,137.6796842,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T14:00:00Z,26.1914,-97.0507,0.0,5.472193345,132.2599249,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T14:30:00Z,26.1914,-97.0507,0.0,5.469808041,129.5108397,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T15:00:00Z,26.1914,-97.0507,0.0,5.541552129,129.4352299,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T15:30:00Z,26.1914,-97.0507,0.0,5.894107227,129.009313,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T16:00:00Z,26.1914,-97.0507,0.0,6.001666435,132.569413,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T16:30:00Z,26.1914,-97.0507,0.0,5.789550932,128.1964668,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T17:00:00Z,26.1914,-97.0507,0.0,5.582006808,122.2668546,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T17:30:00Z,26.1914,-97.0507,0.0,5.500445437,128.5787992,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T18:00:00Z,26.1914,-97.0507,0.0,6.018413412,133.9905088,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T18:30:00Z,26.1914,-97.0507,0.0,6.286127584,137.7082268,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T19:00:00Z,26.1914,-97.0507,0.0,6.23346613,137.0155626,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T19:30:00Z,26.1914,-97.0507,0.0,5.961384067,130.9873388,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T20:00:00Z,26.1914,-97.0507,0.0,5.696885114,124.0530355,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T20:30:00Z,26.1914,-97.0507,0.0,6.113959437,124.8081049,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T21:00:00Z,26.1914,-97.0507,0.0,5.691230096,123.6066442,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T21:30:00Z,26.1914,-97.0507,0.0,5.828790612,125.9265322,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T22:00:00Z,26.1914,-97.0507,0.0,6.046255039,123.5327156,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T22:30:00Z,26.1914,-97.0507,0.0,6.119256491,128.031345,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T23:00:00Z,26.1914,-97.0507,0.0,5.828181535,126.4180112,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-03T23:30:00Z,26.1914,-97.0507,0.0,5.925647644,130.140161,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T00:00:00Z,26.1914,-97.0507,0.0,5.928777277,125.9424487,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T00:30:00Z,26.1914,-97.0507,0.0,6.021627687,125.5380156,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T01:00:00Z,26.1914,-97.0507,0.0,5.976897188,123.7435843,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T01:30:00Z,26.1914,-97.0507,0.0,6.440069875,123.6657345,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T02:00:00Z,26.1914,-97.0507,0.0,6.612866247,122.7772175,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T02:30:00Z,26.1914,-97.0507,0.0,6.804035567,127.055491,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T03:00:00Z,26.1914,-97.0507,0.0,6.561074607,129.1238401,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T03:30:00Z,26.1914,-97.0507,0.0,7.081073365,129.0392398,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T04:00:00Z,26.1914,-97.0507,0.0,6.893620239,137.4694402,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T04:30:00Z,26.1914,-97.0507,0.0,7.358328615,140.4040944,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T05:00:00Z,26.1914,-97.0507,0.0,7.383549282,136.0977992,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T05:30:00Z,26.1914,-97.0507,0.0,7.648797291,137.066515,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T06:00:00Z,26.1914,-97.0507,0.0,7.791745632,137.3407969,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T06:30:00Z,26.1914,-97.0507,0.0,7.679231732,138.4844948,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T07:00:00Z,26.1914,-97.0507,0.0,8.23694725,139.6781683,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T07:30:00Z,26.1914,-97.0507,0.0,7.99812478,137.5338687,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T08:00:00Z,26.1914,-97.0507,0.0,7.994879611,138.0929989,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T08:30:00Z,26.1914,-97.0507,0.0,7.731041327,137.8313107,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T09:00:00Z,26.1914,-97.0507,0.0,7.37713359,138.7924628,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T09:30:00Z,26.1914,-97.0507,0.0,7.300910902,139.7224711,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T10:00:00Z,26.1914,-97.0507,0.0,7.425483149,135.8733246,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T10:30:00Z,26.1914,-97.0507,0.0,7.26285068,132.3217707,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T11:00:00Z,26.1914,-97.0507,0.0,7.52671243,131.1218003,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T11:30:00Z,26.1914,-97.0507,0.0,7.361100461,132.4677359,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T12:00:00Z,26.1914,-97.0507,0.0,7.428512637,133.1456761,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T12:30:00Z,26.1914,-97.0507,0.0,7.248041115,128.783594,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T13:00:00Z,26.1914,-97.0507,0.0,7.634009431,126.9602962,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T13:30:00Z,26.1914,-97.0507,0.0,7.38665012,127.6304062,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T14:00:00Z,26.1914,-97.0507,0.0,7.640418837,126.2702999,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T14:30:00Z,26.1914,-97.0507,0.0,7.708573149,127.5689251,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T15:00:00Z,26.1914,-97.0507,0.0,7.104435234,128.3704512,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T15:30:00Z,26.1914,-97.0507,0.0,6.810139499,132.2626923,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T16:00:00Z,26.1914,-97.0507,0.0,6.862514117,126.1688925,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T16:30:00Z,26.1914,-97.0507,0.0,7.096118657,133.1158945,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T17:00:00Z,26.1914,-97.0507,0.0,6.314942597,134.294582,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T17:30:00Z,26.1914,-97.0507,0.0,5.623850994,133.3431681,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T18:00:00Z,26.1914,-97.0507,0.0,5.442949568,130.1563266,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-05-04T18:30:00Z,26.1914,-97.0507,0.0,5.284174486,133.3900189,6.23,'11111222,11111222,11111222' 