owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2004-02-01T00:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-01T01:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-01T07:00:00Z,28.4460,-96.3961,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-01T09:00:00Z,28.4460,-96.3961,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-01T10:00:00Z,28.4460,-96.3961,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-01T22:00:00Z,28.4460,-96.3961,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-02T07:00:00Z,28.4460,-96.3961,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-02T09:00:00Z,28.4460,-96.3961,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-02T10:00:00Z,28.4460,-96.3961,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-02T21:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-02T22:00:00Z,28.4460,-96.3961,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-03T03:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-03T04:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-03T07:00:00Z,28.4460,-96.3961,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-04T07:00:00Z,28.4460,-96.3961,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-04T10:00:00Z,28.4460,-96.3961,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-05T07:00:00Z,28.4460,-96.3961,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-05T09:00:00Z,28.4460,-96.3961,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-05T10:00:00Z,28.4460,-96.3961,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-05T18:00:00Z,28.4460,-96.3961,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-05T19:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-06T22:00:00Z,28.4460,-96.3961,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-07T22:00:00Z,28.4460,-96.3961,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-08T22:00:00Z,28.4460,-96.3961,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-09T18:00:00Z,28.4460,-96.3961,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-09T19:00:00Z,28.4460,-96.3961,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-10T07:00:00Z,28.4460,-96.3961,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-10T21:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-10T22:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-14T03:00:00Z,28.4460,-96.3961,0.0,9.2,11133222 
TCOON,ioos:station:TCOON:057:1,2004-02-14T04:00:00Z,28.4460,-96.3961,0.0,9.3,11133222 
TCOON,ioos:station:TCOON:057:1,2004-02-15T01:00:00Z,28.4460,-96.3961,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-16T03:00:00Z,28.4460,-96.3961,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-16T04:00:00Z,28.4460,-96.3961,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-17T22:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T01:00:00Z,28.4460,-96.3961,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T03:00:00Z,28.4460,-96.3961,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T04:00:00Z,28.4460,-96.3961,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T06:00:00Z,28.4460,-96.3961,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T07:00:00Z,28.4460,-96.3961,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T09:00:00Z,28.4460,-96.3961,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-18T10:00:00Z,28.4460,-96.3961,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T03:00:00Z,28.4460,-96.3961,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T04:00:00Z,28.4460,-96.3961,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T07:00:00Z,28.4460,-96.3961,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T15:00:00Z,28.4460,-96.3961,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T16:00:00Z,28.4460,-96.3961,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T18:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-19T19:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-20T22:00:00Z,28.4460,-96.3961,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-21T01:00:00Z,28.4460,-96.3961,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-21T19:00:00Z,28.4460,-96.3961,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-22T00:00:00Z,28.4460,-96.3961,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-22T01:00:00Z,28.4460,-96.3961,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-22T13:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-23T21:00:00Z,28.4460,-96.3961,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-23T22:00:00Z,28.4460,-96.3961,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T00:00:00Z,28.4460,-96.3961,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T01:00:00Z,28.4460,-96.3961,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T03:00:00Z,28.4460,-96.3961,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T04:00:00Z,28.4460,-96.3961,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T06:00:00Z,28.4460,-96.3961,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T07:00:00Z,28.4460,-96.3961,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T15:00:00Z,28.4460,-96.3961,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-24T16:00:00Z,28.4460,-96.3961,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-25T09:00:00Z,28.4460,-96.3961,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-25T10:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-26T03:00:00Z,28.4460,-96.3961,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-26T04:00:00Z,28.4460,-96.3961,0.0,10.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-26T07:00:00Z,28.4460,-96.3961,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T03:00:00Z,28.4460,-96.3961,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T04:00:00Z,28.4460,-96.3961,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T07:00:00Z,28.4460,-96.3961,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T11:00:00Z,28.4460,-96.3961,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T12:00:00Z,28.4460,-96.3961,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T13:00:00Z,28.4460,-96.3961,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T16:00:00Z,28.4460,-96.3961,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T18:00:00Z,28.4460,-96.3961,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T19:00:00Z,28.4460,-96.3961,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T21:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-27T22:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T00:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T01:00:00Z,28.4460,-96.3961,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T03:00:00Z,28.4460,-96.3961,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T04:00:00Z,28.4460,-96.3961,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T06:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T07:00:00Z,28.4460,-96.3961,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T09:00:00Z,28.4460,-96.3961,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T10:00:00Z,28.4460,-96.3961,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T11:00:00Z,28.4460,-96.3961,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T12:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T13:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T15:00:00Z,28.4460,-96.3961,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T16:00:00Z,28.4460,-96.3961,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T18:00:00Z,28.4460,-96.3961,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T19:00:00Z,28.4460,-96.3961,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T21:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-28T22:00:00Z,28.4460,-96.3961,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T00:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T01:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T03:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T04:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T06:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T07:00:00Z,28.4460,-96.3961,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T09:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T10:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T11:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T12:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T13:00:00Z,28.4460,-96.3961,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T15:00:00Z,28.4460,-96.3961,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T16:00:00Z,28.4460,-96.3961,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T18:00:00Z,28.4460,-96.3961,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:057:1,2004-02-29T19:00:00Z,28.4460,-96.3961,0.0,16.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
