owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T00:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T03:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T03:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T04:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T07:00:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T07:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T09:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T10:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T11:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T12:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T13:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T14:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T15:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T18:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T19:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T20:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T23:00:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-01T23:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T00:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T01:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T02:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T03:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T04:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T05:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T07:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T07:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T08:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T09:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T10:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T11:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T13:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T15:00:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T15:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T16:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T17:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T18:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T19:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T20:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T21:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T22:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-02T23:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T02:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T03:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T08:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T09:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T10:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T12:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T13:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T14:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T16:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T17:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T18:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T19:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T20:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T21:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T23:00:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-03T23:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T00:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T01:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T02:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T03:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T04:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T05:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T07:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T08:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T09:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T11:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T12:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T15:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T17:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T18:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T19:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T20:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T22:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-04T23:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T00:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T02:00:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T03:00:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T05:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T06:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T08:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T09:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T10:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T15:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T18:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T19:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T21:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-05T22:30:00Z,28.1323,-97.0344,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T00:30:00Z,28.1323,-97.0344,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T01:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T02:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T03:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T04:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T05:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T08:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T09:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T12:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T13:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T14:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T15:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T16:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T17:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T18:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T19:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T20:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T21:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-06T23:30:00Z,28.1323,-97.0344,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T00:30:00Z,28.1323,-97.0344,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T05:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T06:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T07:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T09:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T10:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T11:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T14:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T15:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T16:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T18:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T19:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T20:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T21:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T23:00:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-07T23:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T02:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T03:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T04:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T07:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T08:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T09:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T10:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T11:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T12:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T13:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T14:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T15:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T17:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T23:00:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-08T23:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T00:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T01:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T02:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T03:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T05:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T06:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T10:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T11:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T12:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T13:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T15:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T17:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T19:00:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T19:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T20:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T22:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-09T23:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T00:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T01:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T02:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T03:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T04:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T05:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T07:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T08:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T09:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T10:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T11:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T12:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T14:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T15:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T16:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T17:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T18:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T19:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T21:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-10T23:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T05:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T06:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T07:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T08:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T09:30:00Z,28.1323,-97.0344,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T10:30:00Z,28.1323,-97.0344,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T12:30:00Z,28.1323,-97.0344,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T14:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T15:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T16:30:00Z,28.1323,-97.0344,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T17:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T18:30:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T19:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T20:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T21:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T22:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-11T23:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T00:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T03:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T04:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T05:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T06:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T07:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T09:30:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T10:30:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T12:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T13:30:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T14:30:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T15:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T16:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T17:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T19:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T20:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T21:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-12T23:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T00:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T01:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T02:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T03:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T04:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T05:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T07:00:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T10:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T12:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T13:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T14:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T15:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T16:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T17:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T18:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T19:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T20:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T21:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-13T23:30:00Z,28.1323,-97.0344,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T00:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T01:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T03:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T07:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T08:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T09:30:00Z,28.1323,-97.0344,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T10:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T11:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T12:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T13:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T14:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T15:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T16:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T17:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T19:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T22:30:00Z,28.1323,-97.0344,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-14T23:30:00Z,28.1323,-97.0344,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T01:00:00Z,28.1323,-97.0344,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T03:00:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T05:00:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T05:30:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T06:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T07:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T08:30:00Z,28.1323,-97.0344,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T09:30:00Z,28.1323,-97.0344,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T11:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T12:30:00Z,28.1323,-97.0344,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T17:30:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T20:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T21:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-15T23:30:00Z,28.1323,-97.0344,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-16T00:30:00Z,28.1323,-97.0344,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-16T01:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-16T02:30:00Z,28.1323,-97.0344,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-16T03:30:00Z,28.1323,-97.0344,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-07-16T04:30:00Z,28.1323,-97.0344,0.0,30.5,2 