owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:18:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:18:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:24:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:24:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:42:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:36:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:48:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:30:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:24:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:42:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:42:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:24:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:36:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:42:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:24:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:30:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T20:24:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T21:36:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T22:36:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-01T23:42:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T00:30:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T01:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T02:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T03:42:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T04:36:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T05:36:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T06:24:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T07:30:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T08:42:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T09:24:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T10:24:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T11:42:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T12:24:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T13:36:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T14:30:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T15:30:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T16:36:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T17:30:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T18:48:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T19:36:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T20:24:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T21:36:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T22:24:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-02T23:36:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T00:30:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T01:24:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T02:36:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T03:24:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T04:42:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T05:30:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T06:42:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T07:48:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T08:24:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T09:30:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T10:42:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T11:42:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T12:30:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T13:30:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T14:36:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T15:36:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T16:36:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T17:24:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T18:18:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T19:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T20:18:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T21:18:00Z,27.6346,-97.2370,1.258,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T22:18:00Z,27.6346,-97.2370,1.269,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-03T23:18:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T00:18:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T01:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T02:18:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T03:18:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T04:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T05:18:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T06:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T07:18:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T08:18:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T09:18:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T10:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T11:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T12:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T13:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T14:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T15:18:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T16:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T17:18:00Z,27.6346,-97.2370,1.279,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T18:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T19:18:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T20:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T21:18:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T22:18:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-04T23:18:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T00:18:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T01:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T02:18:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T03:18:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T04:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T05:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T06:24:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T07:18:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T08:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T09:18:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T10:18:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T11:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T12:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T13:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T14:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T15:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T16:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T17:18:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T18:18:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T19:18:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T20:18:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T21:18:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T22:18:00Z,27.6346,-97.2370,1.301,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-05T23:18:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T00:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T01:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T02:18:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T03:18:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T04:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T05:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T06:18:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T07:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T08:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T09:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T10:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T11:18:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T12:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T13:18:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T14:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T15:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T16:18:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T17:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T18:18:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T19:18:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T21:06:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T22:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-06T23:24:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T00:18:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T01:18:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T02:18:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T03:18:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T04:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T05:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T06:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T07:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T08:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T09:18:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T10:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T11:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T12:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T13:18:00Z,27.6346,-97.2370,1.205,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T14:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T15:18:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T16:18:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T17:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T18:18:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T19:18:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T20:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T21:24:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T22:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-07T23:18:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T00:18:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T01:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T02:18:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T03:18:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T04:24:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T05:18:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T06:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T07:18:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T08:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T09:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T10:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T11:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T12:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T13:18:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T14:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T15:36:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T16:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T17:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T18:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T19:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T20:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T21:18:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T22:18:00Z,27.6346,-97.2370,1.303,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-08T23:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T00:18:00Z,27.6346,-97.2370,1.302,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T01:18:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T02:18:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T03:18:00Z,27.6346,-97.2370,1.273,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T04:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T05:18:00Z,27.6346,-97.2370,1.243,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T06:24:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T07:18:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T08:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T09:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T10:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T11:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T12:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T13:18:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T14:18:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T15:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T16:18:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T17:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T18:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T19:18:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T20:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T21:18:00Z,27.6346,-97.2370,1.315,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T22:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-09T23:18:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T00:18:00Z,27.6346,-97.2370,1.327,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T01:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T02:18:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T03:18:00Z,27.6346,-97.2370,1.326,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T04:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T05:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T06:18:00Z,27.6346,-97.2370,1.29,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T07:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T08:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T09:18:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T10:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T11:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T12:18:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T13:18:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T14:18:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T15:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T16:18:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T17:18:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T18:18:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T19:18:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T20:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T21:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T22:18:00Z,27.6346,-97.2370,1.312,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-10T23:18:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T00:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T01:18:00Z,27.6346,-97.2370,1.279,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T02:18:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T03:18:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T04:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T05:18:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T06:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T07:18:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T08:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T09:18:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T10:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T11:24:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T12:18:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T13:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T14:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T15:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T16:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T17:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T18:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T19:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T20:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T21:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T22:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-11T23:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T00:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T01:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T02:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T03:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T04:18:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T05:18:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T06:18:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T07:18:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T08:18:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T09:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T10:18:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T11:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T12:18:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T13:18:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T14:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T15:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T16:18:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T17:12:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T18:18:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T19:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T20:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-06-12T21:18:00Z,27.6346,-97.2370,1.175,1111122 