owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-06-01T05:30:00Z,26.2168,-96.4998,4.0,0.37,338.0,0.5,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T11:30:00Z,26.2168,-96.4998,4.0,0.37,346.2,0.63,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T13:30:00Z,26.2168,-96.4998,4.0,0.61,76.0,1.3,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T14:30:00Z,26.2168,-96.4998,4.0,0.65,210.0,1.64,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T15:30:00Z,26.2168,-96.4998,4.0,1.19,217.0,2.6,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T17:30:00Z,26.2168,-96.4998,4.0,0.27,24.3,2.31,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T18:00:00Z,26.2168,-96.4998,4.0,1.2,127.6,2.76,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T19:00:00Z,26.2168,-96.4998,4.0,1.28,18.2,2.84,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T20:00:00Z,26.2168,-96.4998,4.0,1.23,32.8,2.74,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T21:00:00Z,26.2168,-96.4998,4.0,1.57,62.4,3.28,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:00:00Z,26.2168,-96.4998,4.0,2.45,111.9,4.04,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:30:00Z,26.2168,-96.4998,4.0,2.56,103.0,3.95,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T06:00:00Z,26.2168,-96.4998,4.0,0.83,83.9,1.97,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T12:00:00Z,26.2168,-96.4998,4.0,1.54,113.4,2.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T14:00:00Z,26.2168,-96.4998,4.0,2.46,234.5,4.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T15:00:00Z,26.2168,-96.4998,4.0,1.34,259.4,2.31,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T17:00:00Z,26.2168,-96.4998,4.0,1.65,273.8,3.78,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T18:30:00Z,26.2168,-96.4998,4.0,2.04,308.9,3.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T21:30:00Z,26.2168,-96.4998,4.0,1.72,295.7,3.76,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:00:00Z,26.2168,-96.4998,4.0,2.14,251.7,3.67,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:30:00Z,26.2168,-96.4998,4.0,1.77,222.8,2.64,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T06:30:00Z,26.2168,-96.4998,4.0,1.24,206.1,1.9,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T07:00:00Z,26.2168,-96.4998,4.0,0.86,134.4,1.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:00:00Z,26.2168,-96.4998,4.0,0.78,206.7,1.21,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:30:00Z,26.2168,-96.4998,4.0,0.13,344.3,0.39,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T11:30:00Z,26.2168,-96.4998,4.0,0.53,132.8,1.43,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T13:00:00Z,26.2168,-96.4998,4.0,0.47,200.9,1.43,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T14:00:00Z,26.2168,-96.4998,4.0,0.96,137.1,1.91,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T16:30:00Z,26.2168,-96.4998,4.0,1.61,137.5,2.89,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T17:00:00Z,26.2168,-96.4998,4.0,1.62,141.9,3.35,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T19:00:00Z,26.2168,-96.4998,4.0,2.33,120.1,3.82,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T20:00:00Z,26.2168,-96.4998,4.0,0.86,123.4,1.92,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T22:00:00Z,26.2168,-96.4998,4.0,1.15,123.6,2.17,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:00:00Z,26.2168,-96.4998,4.0,2.52,113.9,4.8,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:30:00Z,26.2168,-96.4998,4.0,1.82,104.6,4.12,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T05:00:00Z,26.2168,-96.4998,4.0,0.66,51.3,1.21,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:00:00Z,26.2168,-96.4998,4.0,1.26,43.1,1.98,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:30:00Z,26.2168,-96.4998,4.0,1.08,50.9,1.82,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T09:00:00Z,26.2168,-96.4998,4.0,1.41,37.9,2.17,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T10:00:00Z,26.2168,-96.4998,4.0,1.02,77.0,2.18,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T11:00:00Z,26.2168,-96.4998,4.0,0.76,97.7,1.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T12:00:00Z,26.2168,-96.4998,4.0,1.08,95.5,2.03,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T13:00:00Z,26.2168,-96.4998,4.0,0.94,49.9,1.97,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T14:00:00Z,26.2168,-96.4998,4.0,1.51,25.5,2.64,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T15:00:00Z,26.2168,-96.4998,4.0,1.37,38.4,2.4,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T16:00:00Z,26.2168,-96.4998,4.0,1.72,10.4,2.89,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:00:00Z,26.2168,-96.4998,4.0,2.31,11.5,3.74,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:30:00Z,26.2168,-96.4998,4.0,2.0,23.4,3.46,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T18:30:00Z,26.2168,-96.4998,4.0,1.78,49.1,3.27,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T20:00:00Z,26.2168,-96.4998,4.0,2.72,345.2,4.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T21:00:00Z,26.2168,-96.4998,4.0,4.59,353.5,7.38,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T22:00:00Z,26.2168,-96.4998,4.0,1.6,44.6,3.51,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:00:00Z,26.2168,-96.4998,4.0,0.81,63.9,1.61,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:30:00Z,26.2168,-96.4998,4.0,1.87,36.9,2.79,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T06:00:00Z,26.2168,-96.4998,4.0,1.62,7.6,2.56,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T08:00:00Z,26.2168,-96.4998,4.0,1.86,28.7,3.03,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T09:00:00Z,26.2168,-96.4998,4.0,1.59,12.8,2.68,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T10:00:00Z,26.2168,-96.4998,4.0,1.59,3.8,2.88,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T11:00:00Z,26.2168,-96.4998,4.0,1.55,359.5,2.34,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:00:00Z,26.2168,-96.4998,4.0,2.12,11.5,3.43,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:30:00Z,26.2168,-96.4998,4.0,2.62,3.9,3.9,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:00:00Z,26.2168,-96.4998,4.0,2.98,7.7,4.74,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:30:00Z,26.2168,-96.4998,4.0,3.64,27.8,6.06,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:00:00Z,26.2168,-96.4998,4.0,3.18,14.8,5.57,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:30:00Z,26.2168,-96.4998,4.0,3.41,25.4,5.4,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T17:30:00Z,26.2168,-96.4998,4.0,3.99,22.9,7.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T18:30:00Z,26.2168,-96.4998,4.0,4.74,21.6,9.14,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T20:00:00Z,26.2168,-96.4998,4.0,4.01,10.7,6.8,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T21:00:00Z,26.2168,-96.4998,4.0,3.38,13.7,5.99,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:00:00Z,26.2168,-96.4998,4.0,3.08,32.6,4.61,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:30:00Z,26.2168,-96.4998,4.0,2.44,27.8,4.1,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-05T23:30:00Z,26.2168,-96.4998,4.0,2.4,32.2,3.85,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T06:00:00Z,26.2168,-96.4998,4.0,0.63,351.0,0.91,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:00:00Z,26.2168,-96.4998,4.0,0.67,13.3,1.09,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:30:00Z,26.2168,-96.4998,4.0,1.63,9.5,2.57,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:00:00Z,26.2168,-96.4998,4.0,1.38,19.6,2.2,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:30:00Z,26.2168,-96.4998,4.0,1.49,351.7,2.22,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T11:00:00Z,26.2168,-96.4998,4.0,1.52,15.0,2.15,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T12:00:00Z,26.2168,-96.4998,4.0,1.23,16.6,2.1,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T13:00:00Z,26.2168,-96.4998,4.0,2.01,27.6,3.62,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T14:00:00Z,26.2168,-96.4998,4.0,1.04,48.5,2.0,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:00:00Z,26.2168,-96.4998,4.0,2.72,31.7,4.46,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:30:00Z,26.2168,-96.4998,4.0,2.77,28.2,5.13,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T17:00:00Z,26.2168,-96.4998,4.0,3.03,27.2,4.76,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:00:00Z,26.2168,-96.4998,4.0,2.77,26.1,6.29,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:30:00Z,26.2168,-96.4998,4.0,2.27,39.5,4.02,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T19:30:00Z,26.2168,-96.4998,4.0,1.89,24.1,3.77,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T22:00:00Z,26.2168,-96.4998,4.0,3.39,12.1,6.29,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:00:00Z,26.2168,-96.4998,4.0,3.87,1.0,6.4,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:30:00Z,26.2168,-96.4998,4.0,3.3,6.1,5.27,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T06:00:00Z,26.2168,-96.4998,4.0,0.76,7.4,1.1,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:30:00Z,26.2168,-96.4998,4.0,1.3,7.8,1.96,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T08:30:00Z,26.2168,-96.4998,4.0,0.8,28.9,1.32,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:00:00Z,26.2168,-96.4998,4.0,0.59,56.0,1.45,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:30:00Z,26.2168,-96.4998,4.0,0.9,37.2,1.47,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T12:00:00Z,26.2168,-96.4998,4.0,1.19,10.0,2.0,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T14:00:00Z,26.2168,-96.4998,4.0,1.41,39.0,2.56,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T15:00:00Z,26.2168,-96.4998,4.0,1.43,52.6,3.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T16:00:00Z,26.2168,-96.4998,4.0,1.99,50.2,3.71,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:00:00Z,26.2168,-96.4998,4.0,83.5,50.4,3.25,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:30:00Z,26.2168,-96.4998,4.0,1.58,58.8,4.07,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:00:00Z,26.2168,-96.4998,4.0,1.37,45.3,3.7,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:30:00Z,26.2168,-96.4998,4.0,1.77,20.6,3.03,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T20:30:00Z,26.2168,-96.4998,4.0,1.76,92.6,3.81,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T22:00:00Z,26.2168,-96.4998,4.0,1.34,41.3,3.01,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:00:00Z,26.2168,-96.4998,4.0,1.77,28.8,3.54,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:30:00Z,26.2168,-96.4998,4.0,1.34,51.3,2.95,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T05:00:00Z,26.2168,-96.4998,4.0,0.35,169.4,1.17,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T06:00:00Z,26.2168,-96.4998,4.0,0.84,233.3,1.1,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T07:00:00Z,26.2168,-96.4998,4.0,0.89,247.8,1.14,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T09:00:00Z,26.2168,-96.4998,4.0,0.66,14.4,1.04,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T10:00:00Z,26.2168,-96.4998,4.0,0.18,140.9,0.36,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T11:00:00Z,26.2168,-96.4998,4.0,0.51,76.3,0.88,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T12:00:00Z,26.2168,-96.4998,4.0,0.42,42.2,0.86,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T13:00:00Z,26.2168,-96.4998,4.0,1.27,19.6,2.36,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:00:00Z,26.2168,-96.4998,4.0,1.78,9.8,2.86,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:30:00Z,26.2168,-96.4998,4.0,1.22,76.4,2.28,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
