owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-06-01T00:00:00Z,30.2513,-88.0778,5.693,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T00:30:00Z,30.2513,-88.0778,5.712,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T01:00:00Z,30.2513,-88.0778,5.769,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T01:30:00Z,30.2513,-88.0778,5.786,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T02:00:00Z,30.2513,-88.0778,5.832,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T02:30:00Z,30.2513,-88.0778,5.889,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T03:00:00Z,30.2513,-88.0778,5.971,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T03:30:00Z,30.2513,-88.0778,6.027,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T04:00:00Z,30.2513,-88.0778,6.067,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T04:30:00Z,30.2513,-88.0778,6.108,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T05:00:00Z,30.2513,-88.0778,6.199,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T05:30:00Z,30.2513,-88.0778,6.25,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T06:00:00Z,30.2513,-88.0778,6.38,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T06:30:00Z,30.2513,-88.0778,6.448,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T07:00:00Z,30.2513,-88.0778,6.49,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T07:30:00Z,30.2513,-88.0778,6.609,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T08:00:00Z,30.2513,-88.0778,6.671,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T08:30:00Z,30.2513,-88.0778,6.765,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T09:00:00Z,30.2513,-88.0778,6.859,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T09:30:00Z,30.2513,-88.0778,6.91,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T10:00:00Z,30.2513,-88.0778,6.979,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T10:30:00Z,30.2513,-88.0778,7.02,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T11:00:00Z,30.2513,-88.0778,7.1,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T11:30:00Z,30.2513,-88.0778,7.13,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T12:00:00Z,30.2513,-88.0778,7.18,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T12:30:00Z,30.2513,-88.0778,7.21,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T13:00:00Z,30.2513,-88.0778,7.22,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T13:30:00Z,30.2513,-88.0778,7.16,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T14:00:00Z,30.2513,-88.0778,7.17,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T14:30:00Z,30.2513,-88.0778,7.1,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T15:00:00Z,30.2513,-88.0778,7.09,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T15:30:00Z,30.2513,-88.0778,7.03,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T16:00:00Z,30.2513,-88.0778,6.91,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T16:30:00Z,30.2513,-88.0778,6.821,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T17:00:00Z,30.2513,-88.0778,6.7,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T17:30:00Z,30.2513,-88.0778,6.58,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T18:00:00Z,30.2513,-88.0778,6.457,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T18:30:00Z,30.2513,-88.0778,6.32,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T19:00:00Z,30.2513,-88.0778,6.238,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T19:30:00Z,30.2513,-88.0778,6.083,14.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T20:00:00Z,30.2513,-88.0778,6.003,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T20:30:00Z,30.2513,-88.0778,5.857,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T21:00:00Z,30.2513,-88.0778,5.775,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T21:30:00Z,30.2513,-88.0778,5.631,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T22:00:00Z,30.2513,-88.0778,5.539,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T22:30:00Z,30.2513,-88.0778,5.509,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T23:00:00Z,30.2513,-88.0778,5.469,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-01T23:30:00Z,30.2513,-88.0778,5.378,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T00:00:00Z,30.2513,-88.0778,5.375,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T00:30:00Z,30.2513,-88.0778,5.35,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T01:00:00Z,30.2513,-88.0778,5.386,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T01:30:00Z,30.2513,-88.0778,5.422,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T02:00:00Z,30.2513,-88.0778,5.445,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T02:30:00Z,30.2513,-88.0778,5.492,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T03:00:00Z,30.2513,-88.0778,5.529,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T03:30:00Z,30.2513,-88.0778,5.609,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T04:00:00Z,30.2513,-88.0778,5.642,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T04:30:00Z,30.2513,-88.0778,5.731,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T05:00:00Z,30.2513,-88.0778,5.809,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T05:30:00Z,30.2513,-88.0778,5.817,13.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T06:00:00Z,30.2513,-88.0778,5.892,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T06:30:00Z,30.2513,-88.0778,5.977,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T07:00:00Z,30.2513,-88.0778,6.047,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T07:30:00Z,30.2513,-88.0778,6.114,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T08:00:00Z,30.2513,-88.0778,6.257,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T08:30:00Z,30.2513,-88.0778,6.466,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T09:00:00Z,30.2513,-88.0778,6.6,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T09:30:00Z,30.2513,-88.0778,6.756,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T10:00:00Z,30.2513,-88.0778,6.84,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T10:30:00Z,30.2513,-88.0778,6.938,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T11:00:00Z,30.2513,-88.0778,7.02,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T11:30:00Z,30.2513,-88.0778,7.07,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T12:00:00Z,30.2513,-88.0778,7.1,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T12:30:00Z,30.2513,-88.0778,7.12,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T13:00:00Z,30.2513,-88.0778,7.2,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T13:30:00Z,30.2513,-88.0778,7.27,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T14:00:00Z,30.2513,-88.0778,7.22,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T14:30:00Z,30.2513,-88.0778,7.24,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T15:00:00Z,30.2513,-88.0778,7.17,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T15:30:00Z,30.2513,-88.0778,7.14,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T16:00:00Z,30.2513,-88.0778,7.1,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T16:30:00Z,30.2513,-88.0778,6.989,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T17:00:00Z,30.2513,-88.0778,6.826,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T17:30:00Z,30.2513,-88.0778,6.698,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T18:00:00Z,30.2513,-88.0778,6.607,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T18:30:00Z,30.2513,-88.0778,6.462,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T19:00:00Z,30.2513,-88.0778,6.313,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T19:30:00Z,30.2513,-88.0778,6.163,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T20:00:00Z,30.2513,-88.0778,5.969,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T20:30:00Z,30.2513,-88.0778,5.895,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T21:00:00Z,30.2513,-88.0778,5.734,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T21:30:00Z,30.2513,-88.0778,5.597,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T22:00:00Z,30.2513,-88.0778,5.484,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T22:30:00Z,30.2513,-88.0778,5.398,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T23:00:00Z,30.2513,-88.0778,5.262,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-02T23:30:00Z,30.2513,-88.0778,5.223,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T00:00:00Z,30.2513,-88.0778,4.957,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T00:30:00Z,30.2513,-88.0778,5.099,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T01:00:00Z,30.2513,-88.0778,5.086,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T01:30:00Z,30.2513,-88.0778,5.086,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T02:00:00Z,30.2513,-88.0778,5.094,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T02:30:00Z,30.2513,-88.0778,5.109,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T03:00:00Z,30.2513,-88.0778,5.151,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T03:30:00Z,30.2513,-88.0778,5.185,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T04:00:00Z,30.2513,-88.0778,5.223,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T04:30:00Z,30.2513,-88.0778,5.294,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T05:00:00Z,30.2513,-88.0778,5.375,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T05:30:00Z,30.2513,-88.0778,5.412,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T06:00:00Z,30.2513,-88.0778,5.461,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T06:30:00Z,30.2513,-88.0778,5.524,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T07:00:00Z,30.2513,-88.0778,5.624,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T07:30:00Z,30.2513,-88.0778,5.726,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T08:00:00Z,30.2513,-88.0778,5.845,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T08:30:00Z,30.2513,-88.0778,5.965,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T09:00:00Z,30.2513,-88.0778,6.124,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T09:30:00Z,30.2513,-88.0778,6.256,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T10:00:00Z,30.2513,-88.0778,6.404,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T10:30:00Z,30.2513,-88.0778,6.491,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T11:00:00Z,30.2513,-88.0778,6.647,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T11:30:00Z,30.2513,-88.0778,6.82,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T12:00:00Z,30.2513,-88.0778,6.906,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T12:30:00Z,30.2513,-88.0778,7.05,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T13:00:00Z,30.2513,-88.0778,7.14,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T13:30:00Z,30.2513,-88.0778,7.19,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T14:00:00Z,30.2513,-88.0778,7.23,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T14:30:00Z,30.2513,-88.0778,7.23,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T15:00:00Z,30.2513,-88.0778,7.33,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T15:30:00Z,30.2513,-88.0778,7.27,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T16:00:00Z,30.2513,-88.0778,7.19,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T16:30:00Z,30.2513,-88.0778,7.16,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T17:00:00Z,30.2513,-88.0778,7.05,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T17:30:00Z,30.2513,-88.0778,6.947,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T18:00:00Z,30.2513,-88.0778,6.817,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T18:30:00Z,30.2513,-88.0778,6.705,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T19:00:00Z,30.2513,-88.0778,6.573,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T19:30:00Z,30.2513,-88.0778,6.398,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T20:00:00Z,30.2513,-88.0778,6.273,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T20:30:00Z,30.2513,-88.0778,6.092,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T21:00:00Z,30.2513,-88.0778,5.948,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T21:30:00Z,30.2513,-88.0778,5.814,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T22:00:00Z,30.2513,-88.0778,5.752,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T22:30:00Z,30.2513,-88.0778,5.692,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T23:00:00Z,30.2513,-88.0778,5.585,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-03T23:30:00Z,30.2513,-88.0778,5.513,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T00:00:00Z,30.2513,-88.0778,5.44,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T00:30:00Z,30.2513,-88.0778,5.33,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T01:00:00Z,30.2513,-88.0778,5.238,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T01:30:00Z,30.2513,-88.0778,5.172,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T02:00:00Z,30.2513,-88.0778,5.096,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T02:30:00Z,30.2513,-88.0778,5.055,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T03:00:00Z,30.2513,-88.0778,5.091,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T03:30:00Z,30.2513,-88.0778,5.075,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T04:00:00Z,30.2513,-88.0778,4.992,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T04:30:00Z,30.2513,-88.0778,5.1,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T05:00:00Z,30.2513,-88.0778,5.192,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T05:30:00Z,30.2513,-88.0778,5.252,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T06:00:00Z,30.2513,-88.0778,5.29,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T06:30:00Z,30.2513,-88.0778,5.367,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T07:00:00Z,30.2513,-88.0778,5.512,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T07:30:00Z,30.2513,-88.0778,5.465,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T08:00:00Z,30.2513,-88.0778,5.645,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T08:30:00Z,30.2513,-88.0778,5.778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T09:00:00Z,30.2513,-88.0778,5.952,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T09:30:00Z,30.2513,-88.0778,6.016,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T10:00:00Z,30.2513,-88.0778,6.173,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T10:30:00Z,30.2513,-88.0778,6.297,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T11:00:00Z,30.2513,-88.0778,6.432,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T11:30:00Z,30.2513,-88.0778,6.594,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T12:00:00Z,30.2513,-88.0778,6.729,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T12:30:00Z,30.2513,-88.0778,6.857,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T13:00:00Z,30.2513,-88.0778,7.0,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T13:30:00Z,30.2513,-88.0778,7.11,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T14:00:00Z,30.2513,-88.0778,7.12,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T14:30:00Z,30.2513,-88.0778,7.23,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T15:00:00Z,30.2513,-88.0778,7.28,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T15:30:00Z,30.2513,-88.0778,7.32,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T16:00:00Z,30.2513,-88.0778,7.31,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T16:30:00Z,30.2513,-88.0778,7.32,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T17:00:00Z,30.2513,-88.0778,7.29,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T17:30:00Z,30.2513,-88.0778,7.18,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T18:00:00Z,30.2513,-88.0778,7.17,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T18:30:00Z,30.2513,-88.0778,7.05,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T19:00:00Z,30.2513,-88.0778,6.938,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T19:30:00Z,30.2513,-88.0778,6.808,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T20:00:00Z,30.2513,-88.0778,6.67,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T20:30:00Z,30.2513,-88.0778,6.553,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T21:00:00Z,30.2513,-88.0778,6.407,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T21:30:00Z,30.2513,-88.0778,6.274,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T22:00:00Z,30.2513,-88.0778,6.117,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T22:30:00Z,30.2513,-88.0778,6.009,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T23:00:00Z,30.2513,-88.0778,5.88,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-04T23:30:00Z,30.2513,-88.0778,5.835,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T00:00:00Z,30.2513,-88.0778,5.721,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T00:30:00Z,30.2513,-88.0778,5.619,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T01:00:00Z,30.2513,-88.0778,5.553,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T01:30:00Z,30.2513,-88.0778,5.502,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T02:00:00Z,30.2513,-88.0778,5.411,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T02:30:00Z,30.2513,-88.0778,5.316,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T03:00:00Z,30.2513,-88.0778,5.25,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T03:30:00Z,30.2513,-88.0778,4.986,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T04:00:00Z,30.2513,-88.0778,5.185,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T04:30:00Z,30.2513,-88.0778,5.207,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T05:00:00Z,30.2513,-88.0778,5.188,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T05:30:00Z,30.2513,-88.0778,5.232,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T06:00:00Z,30.2513,-88.0778,5.3,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T06:30:00Z,30.2513,-88.0778,5.329,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T07:00:00Z,30.2513,-88.0778,5.383,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T07:30:00Z,30.2513,-88.0778,5.483,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T08:00:00Z,30.2513,-88.0778,5.582,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T08:30:00Z,30.2513,-88.0778,5.662,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T09:00:00Z,30.2513,-88.0778,5.769,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T09:30:00Z,30.2513,-88.0778,5.904,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T10:00:00Z,30.2513,-88.0778,6.025,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T10:30:00Z,30.2513,-88.0778,6.193,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T11:00:00Z,30.2513,-88.0778,6.324,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T11:30:00Z,30.2513,-88.0778,6.444,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T12:00:00Z,30.2513,-88.0778,6.613,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T12:30:00Z,30.2513,-88.0778,6.714,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T13:00:00Z,30.2513,-88.0778,6.876,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T13:30:00Z,30.2513,-88.0778,6.994,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T14:00:00Z,30.2513,-88.0778,7.04,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T14:30:00Z,30.2513,-88.0778,7.12,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T15:00:00Z,30.2513,-88.0778,7.25,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T15:30:00Z,30.2513,-88.0778,7.29,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T16:00:00Z,30.2513,-88.0778,7.39,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T16:30:00Z,30.2513,-88.0778,7.4,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T17:00:00Z,30.2513,-88.0778,7.42,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T17:30:00Z,30.2513,-88.0778,7.41,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T18:00:00Z,30.2513,-88.0778,7.36,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T18:30:00Z,30.2513,-88.0778,7.39,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T19:00:00Z,30.2513,-88.0778,7.06,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T19:30:00Z,30.2513,-88.0778,7.16,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T20:00:00Z,30.2513,-88.0778,7.05,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T20:30:00Z,30.2513,-88.0778,6.873,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T21:00:00Z,30.2513,-88.0778,6.731,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T21:30:00Z,30.2513,-88.0778,6.621,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T22:00:00Z,30.2513,-88.0778,6.479,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T22:30:00Z,30.2513,-88.0778,6.41,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T23:00:00Z,30.2513,-88.0778,6.304,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-05T23:30:00Z,30.2513,-88.0778,6.184,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T00:00:00Z,30.2513,-88.0778,6.08,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T00:30:00Z,30.2513,-88.0778,5.967,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T01:00:00Z,30.2513,-88.0778,5.881,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T01:30:00Z,30.2513,-88.0778,5.781,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T02:00:00Z,30.2513,-88.0778,5.672,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T02:30:00Z,30.2513,-88.0778,5.596,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T03:00:00Z,30.2513,-88.0778,5.487,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T03:30:00Z,30.2513,-88.0778,5.453,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T04:00:00Z,30.2513,-88.0778,5.415,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T04:30:00Z,30.2513,-88.0778,5.403,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T05:00:00Z,30.2513,-88.0778,5.413,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T05:30:00Z,30.2513,-88.0778,5.396,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T06:00:00Z,30.2513,-88.0778,5.43,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T06:30:00Z,30.2513,-88.0778,5.465,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T07:00:00Z,30.2513,-88.0778,5.213,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T07:30:00Z,30.2513,-88.0778,5.541,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T08:00:00Z,30.2513,-88.0778,5.562,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T08:30:00Z,30.2513,-88.0778,5.644,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T09:00:00Z,30.2513,-88.0778,5.7,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T09:30:00Z,30.2513,-88.0778,5.821,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T10:00:00Z,30.2513,-88.0778,5.902,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T10:30:00Z,30.2513,-88.0778,6.005,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T11:00:00Z,30.2513,-88.0778,6.153,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T11:30:00Z,30.2513,-88.0778,6.278,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T12:00:00Z,30.2513,-88.0778,6.442,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T12:30:00Z,30.2513,-88.0778,6.581,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T13:00:00Z,30.2513,-88.0778,6.753,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T13:30:00Z,30.2513,-88.0778,6.789,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T14:00:00Z,30.2513,-88.0778,6.865,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-06-06T14:30:00Z,30.2513,-88.0778,6.957,21.71,1111122 