owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:00:00Z,29.4012,-89.0355,10.86,43.0,0.414,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:00:00Z,29.4012,-89.0355,10.86,88.0,0.516,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:00:00Z,29.4012,-89.0355,10.86,120.0,0.386,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:00:00Z,29.4012,-89.0355,10.86,178.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:00:00Z,29.4012,-89.0355,10.86,218.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:00:00Z,29.4012,-89.0355,10.86,233.0,0.334,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:00:00Z,29.4012,-89.0355,10.86,240.0,0.45,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:00:00Z,29.4012,-89.0355,11.36,282.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:00:00Z,29.4012,-89.0355,11.36,273.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:00:00Z,29.4012,-89.0355,11.36,277.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:00:00Z,29.4012,-89.0355,11.36,283.0,0.361,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:00:00Z,29.4012,-89.0355,11.36,297.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:00:00Z,29.4012,-89.0355,11.36,313.0,0.38,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:00:00Z,29.4012,-89.0355,11.36,321.0,0.332,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:00:00Z,29.4012,-89.0355,11.36,325.0,0.402,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:00:00Z,29.4012,-89.0355,11.36,333.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:00:00Z,29.4012,-89.0355,11.36,340.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:00:00Z,29.4012,-89.0355,11.36,339.0,0.242,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:00:00Z,29.4012,-89.0355,11.36,347.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:00:00Z,29.4012,-89.0355,11.36,347.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:00:00Z,29.4012,-89.0355,11.36,344.0,0.355,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:00:00Z,29.4012,-89.0355,11.36,360.0,0.344,-99999.0,'11133222,11144222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:00:00Z,29.4012,-89.0355,10.86,32.0,0.377,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:00:00Z,29.4012,-89.0355,10.86,16.0,0.354,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:00:00Z,29.4012,-89.0355,10.86,4.0,0.37,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:00:00Z,29.4012,-89.0355,10.86,1.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:00:00Z,29.4012,-89.0355,10.86,10.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:00:00Z,29.4012,-89.0355,10.86,354.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:00:00Z,29.4012,-89.0355,10.86,334.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:00:00Z,29.4012,-89.0355,10.86,312.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:00:00Z,29.4012,-89.0355,10.86,307.0,0.411,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:00:00Z,29.4012,-89.0355,10.86,312.0,0.468,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:00:00Z,29.4012,-89.0355,10.86,314.0,0.452,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:00:00Z,29.4012,-89.0355,10.86,320.0,0.433,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:00:00Z,29.4012,-89.0355,10.86,326.0,0.488,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:00:00Z,29.4012,-89.0355,10.86,333.0,0.544,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:00:00Z,29.4012,-89.0355,10.86,331.0,0.595,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:00:00Z,29.4012,-89.0355,11.36,329.0,0.674,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:00:00Z,29.4012,-89.0355,11.36,328.0,0.737,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:00:00Z,29.4012,-89.0355,11.36,325.0,0.712,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:00:00Z,29.4012,-89.0355,11.36,330.0,0.691,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:00:00Z,29.4012,-89.0355,11.36,331.0,0.646,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:00:00Z,29.4012,-89.0355,11.36,330.0,0.606,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:00:00Z,29.4012,-89.0355,11.36,329.0,0.519,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:00:00Z,29.4012,-89.0355,11.36,326.0,0.436,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:00:00Z,29.4012,-89.0355,10.86,343.0,0.38,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:00:00Z,29.4012,-89.0355,10.86,344.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:00:00Z,29.4012,-89.0355,10.86,6.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:00:00Z,29.4012,-89.0355,10.86,23.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:00:00Z,29.4012,-89.0355,10.86,46.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:00:00Z,29.4012,-89.0355,10.86,59.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:00:00Z,29.4012,-89.0355,10.86,85.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:00:00Z,29.4012,-89.0355,10.86,102.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:00:00Z,29.4012,-89.0355,10.86,105.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:00:00Z,29.4012,-89.0355,10.86,171.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:00:00Z,29.4012,-89.0355,10.86,200.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:00:00Z,29.4012,-89.0355,10.86,231.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:00:00Z,29.4012,-89.0355,10.86,302.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:00:00Z,29.4012,-89.0355,10.86,335.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:00:00Z,29.4012,-89.0355,10.86,320.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:00:00Z,29.4012,-89.0355,10.86,333.0,0.029,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:00:00Z,29.4012,-89.0355,10.86,277.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:00:00Z,29.4012,-89.0355,11.36,298.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T15:00:00Z,29.4012,-89.0355,11.36,290.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T16:00:00Z,29.4012,-89.0355,11.36,295.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T17:00:00Z,29.4012,-89.0355,11.36,320.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T18:00:00Z,29.4012,-89.0355,11.36,285.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T19:00:00Z,29.4012,-89.0355,11.36,296.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T20:00:00Z,29.4012,-89.0355,11.36,327.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T21:00:00Z,29.4012,-89.0355,11.36,352.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T22:00:00Z,29.4012,-89.0355,10.86,37.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T23:00:00Z,29.4012,-89.0355,10.86,63.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T00:00:00Z,29.4012,-89.0355,10.86,50.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T01:00:00Z,29.4012,-89.0355,10.86,41.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T02:00:00Z,29.4012,-89.0355,10.86,72.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T03:00:00Z,29.4012,-89.0355,10.86,51.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T04:00:00Z,29.4012,-89.0355,10.86,58.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T05:00:00Z,29.4012,-89.0355,10.86,91.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T06:00:00Z,29.4012,-89.0355,10.86,137.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T07:00:00Z,29.4012,-89.0355,10.86,155.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T08:00:00Z,29.4012,-89.0355,10.86,180.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T09:00:00Z,29.4012,-89.0355,10.86,199.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T10:00:00Z,29.4012,-89.0355,10.86,200.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T11:00:00Z,29.4012,-89.0355,10.86,207.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T12:00:00Z,29.4012,-89.0355,10.86,210.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T13:00:00Z,29.4012,-89.0355,11.36,269.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T14:00:00Z,29.4012,-89.0355,11.36,289.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T15:00:00Z,29.4012,-89.0355,11.36,288.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T16:00:00Z,29.4012,-89.0355,11.36,295.0,0.36,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T17:00:00Z,29.4012,-89.0355,11.36,309.0,0.396,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T18:00:00Z,29.4012,-89.0355,11.36,310.0,0.41,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T19:00:00Z,29.4012,-89.0355,11.36,308.0,0.415,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T20:00:00Z,29.4012,-89.0355,11.36,306.0,0.42,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T21:00:00Z,29.4012,-89.0355,11.36,313.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T22:00:00Z,29.4012,-89.0355,11.36,317.0,0.409,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T23:00:00Z,29.4012,-89.0355,10.86,340.0,0.382,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T00:00:00Z,29.4012,-89.0355,10.86,3.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T01:00:00Z,29.4012,-89.0355,10.86,37.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T02:00:00Z,29.4012,-89.0355,10.86,79.0,0.298,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T03:00:00Z,29.4012,-89.0355,10.86,82.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T04:00:00Z,29.4012,-89.0355,10.86,97.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T05:00:00Z,29.4012,-89.0355,10.86,76.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T06:00:00Z,29.4012,-89.0355,10.86,119.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T07:00:00Z,29.4012,-89.0355,10.86,153.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T08:00:00Z,29.4012,-89.0355,10.86,163.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T09:00:00Z,29.4012,-89.0355,10.86,210.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T10:00:00Z,29.4012,-89.0355,10.86,189.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T11:00:00Z,29.4012,-89.0355,10.86,214.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T12:00:00Z,29.4012,-89.0355,10.86,221.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T13:00:00Z,29.4012,-89.0355,11.36,239.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T14:00:00Z,29.4012,-89.0355,11.36,255.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T15:00:00Z,29.4012,-89.0355,11.36,275.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T16:00:00Z,29.4012,-89.0355,11.36,285.0,0.353,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T17:00:00Z,29.4012,-89.0355,11.36,297.0,0.517,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T18:00:00Z,29.4012,-89.0355,11.36,298.0,0.595,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T19:00:00Z,29.4012,-89.0355,11.36,299.0,0.506,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T20:00:00Z,29.4012,-89.0355,11.36,318.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T21:00:00Z,29.4012,-89.0355,11.36,317.0,0.407,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T22:00:00Z,29.4012,-89.0355,11.36,326.0,0.371,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T23:00:00Z,29.4012,-89.0355,11.36,336.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T00:00:00Z,29.4012,-89.0355,11.36,4.0,0.318,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T01:00:00Z,29.4012,-89.0355,10.86,33.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T02:00:00Z,29.4012,-89.0355,10.86,42.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T03:00:00Z,29.4012,-89.0355,10.86,81.0,0.316,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T04:00:00Z,29.4012,-89.0355,10.86,101.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T05:00:00Z,29.4012,-89.0355,10.86,91.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T06:00:00Z,29.4012,-89.0355,10.86,95.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T07:00:00Z,29.4012,-89.0355,10.86,152.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T08:00:00Z,29.4012,-89.0355,10.86,170.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T09:00:00Z,29.4012,-89.0355,10.86,190.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T10:00:00Z,29.4012,-89.0355,10.86,179.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T11:00:00Z,29.4012,-89.0355,10.86,189.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T12:00:00Z,29.4012,-89.0355,10.86,205.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T13:00:00Z,29.4012,-89.0355,10.86,160.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T14:00:00Z,29.4012,-89.0355,11.36,229.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T15:00:00Z,29.4012,-89.0355,11.36,258.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T16:00:00Z,29.4012,-89.0355,11.36,303.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T17:00:00Z,29.4012,-89.0355,11.36,310.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T18:00:00Z,29.4012,-89.0355,11.36,320.0,0.393,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T19:00:00Z,29.4012,-89.0355,11.36,325.0,0.435,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T20:00:00Z,29.4012,-89.0355,11.36,323.0,0.494,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T21:00:00Z,29.4012,-89.0355,11.36,326.0,0.511,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T22:00:00Z,29.4012,-89.0355,11.36,330.0,0.473,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T23:00:00Z,29.4012,-89.0355,11.36,329.0,0.474,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T00:00:00Z,29.4012,-89.0355,11.36,334.0,0.473,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T01:00:00Z,29.4012,-89.0355,10.86,339.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T02:00:00Z,29.4012,-89.0355,10.86,13.0,0.431,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T03:00:00Z,29.4012,-89.0355,10.86,26.0,0.42,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T04:00:00Z,29.4012,-89.0355,10.86,25.0,0.426,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T05:00:00Z,29.4012,-89.0355,10.86,30.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T06:00:00Z,29.4012,-89.0355,10.86,21.0,0.384,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T07:00:00Z,29.4012,-89.0355,10.86,8.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T08:00:00Z,29.4012,-89.0355,10.86,355.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T09:00:00Z,29.4012,-89.0355,10.86,358.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T10:00:00Z,29.4012,-89.0355,10.86,0.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T11:00:00Z,29.4012,-89.0355,10.86,16.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T12:00:00Z,29.4012,-89.0355,10.86,20.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T13:00:00Z,29.4012,-89.0355,10.86,256.0,0.008,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T14:00:00Z,29.4012,-89.0355,10.86,236.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T15:00:00Z,29.4012,-89.0355,10.86,229.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T16:00:00Z,29.4012,-89.0355,11.36,255.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T17:00:00Z,29.4012,-89.0355,11.36,269.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T18:00:00Z,29.4012,-89.0355,11.36,283.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T19:00:00Z,29.4012,-89.0355,11.36,278.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T20:00:00Z,29.4012,-89.0355,11.36,277.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T21:00:00Z,29.4012,-89.0355,11.36,282.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T22:00:00Z,29.4012,-89.0355,11.36,293.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T23:00:00Z,29.4012,-89.0355,11.36,303.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T00:00:00Z,29.4012,-89.0355,11.36,305.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T01:00:00Z,29.4012,-89.0355,10.86,318.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T02:00:00Z,29.4012,-89.0355,10.86,339.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T03:00:00Z,29.4012,-89.0355,10.86,339.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T04:00:00Z,29.4012,-89.0355,10.86,354.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T05:00:00Z,29.4012,-89.0355,10.86,4.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T06:00:00Z,29.4012,-89.0355,10.86,40.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T07:00:00Z,29.4012,-89.0355,10.86,73.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T08:00:00Z,29.4012,-89.0355,10.86,89.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T09:00:00Z,29.4012,-89.0355,10.86,91.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T10:00:00Z,29.4012,-89.0355,10.86,115.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T11:00:00Z,29.4012,-89.0355,10.86,161.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T12:00:00Z,29.4012,-89.0355,10.86,193.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T13:00:00Z,29.4012,-89.0355,10.86,138.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T14:00:00Z,29.4012,-89.0355,10.86,149.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T15:00:00Z,29.4012,-89.0355,10.86,150.0,0.223,-99999.0,'11133222,11111222,99999999' 