owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-08-01T00:00:00Z,26.1914,-97.0507,2.0,25.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T00:30:00Z,26.1914,-97.0507,2.0,25.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T01:00:00Z,26.1914,-97.0507,2.0,25.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T01:30:00Z,26.1914,-97.0507,2.0,25.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T02:00:00Z,26.1914,-97.0507,2.0,25.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T02:30:00Z,26.1914,-97.0507,2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T03:00:00Z,26.1914,-97.0507,2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T03:30:00Z,26.1914,-97.0507,2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T04:00:00Z,26.1914,-97.0507,2.0,26.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T04:30:00Z,26.1914,-97.0507,2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T05:00:00Z,26.1914,-97.0507,2.0,25.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T05:30:00Z,26.1914,-97.0507,2.0,25.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T06:00:00Z,26.1914,-97.0507,2.0,25.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T06:30:00Z,26.1914,-97.0507,2.0,26.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T07:00:00Z,26.1914,-97.0507,2.0,25.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T07:30:00Z,26.1914,-97.0507,2.0,26.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T08:00:00Z,26.1914,-97.0507,2.0,25.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T08:30:00Z,26.1914,-97.0507,2.0,26.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T09:00:00Z,26.1914,-97.0507,2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T09:30:00Z,26.1914,-97.0507,2.0,25.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T10:00:00Z,26.1914,-97.0507,2.0,25.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T10:30:00Z,26.1914,-97.0507,2.0,26.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T11:00:00Z,26.1914,-97.0507,2.0,26.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T11:30:00Z,26.1914,-97.0507,2.0,25.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T12:00:00Z,26.1914,-97.0507,2.0,25.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T12:30:00Z,26.1914,-97.0507,2.0,25.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T13:00:00Z,26.1914,-97.0507,2.0,25.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T13:30:00Z,26.1914,-97.0507,2.0,25.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T14:00:00Z,26.1914,-97.0507,2.0,25.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T14:30:00Z,26.1914,-97.0507,2.0,25.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T15:00:00Z,26.1914,-97.0507,2.0,25.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T15:30:00Z,26.1914,-97.0507,2.0,25.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T16:00:00Z,26.1914,-97.0507,2.0,25.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T16:30:00Z,26.1914,-97.0507,2.0,25.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T17:00:00Z,26.1914,-97.0507,2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T17:30:00Z,26.1914,-97.0507,2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T18:00:00Z,26.1914,-97.0507,2.0,25.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T18:30:00Z,26.1914,-97.0507,2.0,24.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T19:00:00Z,26.1914,-97.0507,2.0,24.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T19:30:00Z,26.1914,-97.0507,2.0,24.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T20:00:00Z,26.1914,-97.0507,2.0,24.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T20:30:00Z,26.1914,-97.0507,2.0,24.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T21:00:00Z,26.1914,-97.0507,2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T21:30:00Z,26.1914,-97.0507,2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T22:00:00Z,26.1914,-97.0507,2.0,25.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T22:30:00Z,26.1914,-97.0507,2.0,25.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T23:00:00Z,26.1914,-97.0507,2.0,24.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-01T23:30:00Z,26.1914,-97.0507,2.0,24.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T00:00:00Z,26.1914,-97.0507,2.0,24.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T00:30:00Z,26.1914,-97.0507,2.0,24.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T01:00:00Z,26.1914,-97.0507,2.0,24.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T01:30:00Z,26.1914,-97.0507,2.0,24.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T02:00:00Z,26.1914,-97.0507,2.0,25.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T02:30:00Z,26.1914,-97.0507,2.0,24.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T03:00:00Z,26.1914,-97.0507,2.0,25.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T03:30:00Z,26.1914,-97.0507,2.0,24.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T04:00:00Z,26.1914,-97.0507,2.0,24.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T04:30:00Z,26.1914,-97.0507,2.0,24.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T05:00:00Z,26.1914,-97.0507,2.0,24.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T05:30:00Z,26.1914,-97.0507,2.0,24.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T06:00:00Z,26.1914,-97.0507,2.0,24.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T06:30:00Z,26.1914,-97.0507,2.0,24.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T07:00:00Z,26.1914,-97.0507,2.0,24.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T07:30:00Z,26.1914,-97.0507,2.0,25.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T08:00:00Z,26.1914,-97.0507,2.0,24.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T08:30:00Z,26.1914,-97.0507,2.0,25.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T09:00:00Z,26.1914,-97.0507,2.0,25.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T09:30:00Z,26.1914,-97.0507,2.0,25.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T10:00:00Z,26.1914,-97.0507,2.0,25.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T10:30:00Z,26.1914,-97.0507,2.0,25.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T11:00:00Z,26.1914,-97.0507,2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T11:30:00Z,26.1914,-97.0507,2.0,25.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T12:00:00Z,26.1914,-97.0507,2.0,24.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T12:30:00Z,26.1914,-97.0507,2.0,25.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T13:00:00Z,26.1914,-97.0507,2.0,25.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T13:30:00Z,26.1914,-97.0507,2.0,25.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T14:00:00Z,26.1914,-97.0507,2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T15:00:00Z,26.1914,-97.0507,2.0,25.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T15:30:00Z,26.1914,-97.0507,2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T16:00:00Z,26.1914,-97.0507,2.0,25.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T16:30:00Z,26.1914,-97.0507,2.0,25.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T17:00:00Z,26.1914,-97.0507,2.0,25.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T17:30:00Z,26.1914,-97.0507,2.0,25.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T18:00:00Z,26.1914,-97.0507,2.0,25.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T18:30:00Z,26.1914,-97.0507,2.0,24.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T19:00:00Z,26.1914,-97.0507,2.0,24.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T19:30:00Z,26.1914,-97.0507,2.0,24.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T20:00:00Z,26.1914,-97.0507,2.0,24.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T20:30:00Z,26.1914,-97.0507,2.0,25.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T21:00:00Z,26.1914,-97.0507,2.0,24.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T21:30:00Z,26.1914,-97.0507,2.0,24.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T22:00:00Z,26.1914,-97.0507,2.0,25.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T22:30:00Z,26.1914,-97.0507,2.0,25.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T23:00:00Z,26.1914,-97.0507,2.0,24.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-02T23:30:00Z,26.1914,-97.0507,2.0,25.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T00:00:00Z,26.1914,-97.0507,2.0,25.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T00:30:00Z,26.1914,-97.0507,2.0,24.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T01:00:00Z,26.1914,-97.0507,2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T01:30:00Z,26.1914,-97.0507,2.0,25.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T02:00:00Z,26.1914,-97.0507,2.0,25.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T02:30:00Z,26.1914,-97.0507,2.0,25.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T03:00:00Z,26.1914,-97.0507,2.0,24.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T03:30:00Z,26.1914,-97.0507,2.0,25.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T04:00:00Z,26.1914,-97.0507,2.0,25.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T04:30:00Z,26.1914,-97.0507,2.0,24.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T05:00:00Z,26.1914,-97.0507,2.0,25.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T05:30:00Z,26.1914,-97.0507,2.0,24.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T06:00:00Z,26.1914,-97.0507,2.0,25.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T06:30:00Z,26.1914,-97.0507,2.0,24.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T07:00:00Z,26.1914,-97.0507,2.0,25.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T07:30:00Z,26.1914,-97.0507,2.0,25.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T08:00:00Z,26.1914,-97.0507,2.0,24.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T08:30:00Z,26.1914,-97.0507,2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T09:00:00Z,26.1914,-97.0507,2.0,24.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T09:30:00Z,26.1914,-97.0507,2.0,25.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T10:00:00Z,26.1914,-97.0507,2.0,24.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T10:30:00Z,26.1914,-97.0507,2.0,24.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T11:00:00Z,26.1914,-97.0507,2.0,24.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T11:30:00Z,26.1914,-97.0507,2.0,24.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T12:00:00Z,26.1914,-97.0507,2.0,24.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T12:30:00Z,26.1914,-97.0507,2.0,25.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T13:00:00Z,26.1914,-97.0507,2.0,24.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T13:30:00Z,26.1914,-97.0507,2.0,24.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T14:00:00Z,26.1914,-97.0507,2.0,24.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T14:30:00Z,26.1914,-97.0507,2.0,25.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T15:00:00Z,26.1914,-97.0507,2.0,24.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T15:30:00Z,26.1914,-97.0507,2.0,24.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T16:00:00Z,26.1914,-97.0507,2.0,24.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T16:30:00Z,26.1914,-97.0507,2.0,24.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T17:00:00Z,26.1914,-97.0507,2.0,24.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T17:30:00Z,26.1914,-97.0507,2.0,24.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T18:00:00Z,26.1914,-97.0507,2.0,24.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T18:30:00Z,26.1914,-97.0507,2.0,25.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T19:00:00Z,26.1914,-97.0507,2.0,24.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T19:30:00Z,26.1914,-97.0507,2.0,24.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T20:00:00Z,26.1914,-97.0507,2.0,24.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T20:30:00Z,26.1914,-97.0507,2.0,24.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T21:00:00Z,26.1914,-97.0507,2.0,24.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T21:30:00Z,26.1914,-97.0507,2.0,24.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T22:00:00Z,26.1914,-97.0507,2.0,24.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T22:30:00Z,26.1914,-97.0507,2.0,24.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T23:00:00Z,26.1914,-97.0507,2.0,24.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-03T23:30:00Z,26.1914,-97.0507,2.0,24.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T00:00:00Z,26.1914,-97.0507,2.0,24.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T00:30:00Z,26.1914,-97.0507,2.0,24.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T01:00:00Z,26.1914,-97.0507,2.0,24.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T01:30:00Z,26.1914,-97.0507,2.0,24.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T02:00:00Z,26.1914,-97.0507,2.0,24.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T02:30:00Z,26.1914,-97.0507,2.0,24.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T03:00:00Z,26.1914,-97.0507,2.0,24.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T04:00:00Z,26.1914,-97.0507,2.0,24.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T04:30:00Z,26.1914,-97.0507,2.0,24.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T05:00:00Z,26.1914,-97.0507,2.0,24.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T05:30:00Z,26.1914,-97.0507,2.0,23.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T06:00:00Z,26.1914,-97.0507,2.0,23.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T06:30:00Z,26.1914,-97.0507,2.0,23.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T07:00:00Z,26.1914,-97.0507,2.0,23.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T07:30:00Z,26.1914,-97.0507,2.0,23.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T08:00:00Z,26.1914,-97.0507,2.0,24.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T08:30:00Z,26.1914,-97.0507,2.0,23.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T09:00:00Z,26.1914,-97.0507,2.0,23.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T09:30:00Z,26.1914,-97.0507,2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T10:00:00Z,26.1914,-97.0507,2.0,23.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T10:30:00Z,26.1914,-97.0507,2.0,23.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T11:00:00Z,26.1914,-97.0507,2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T11:30:00Z,26.1914,-97.0507,2.0,23.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T12:00:00Z,26.1914,-97.0507,2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T12:30:00Z,26.1914,-97.0507,2.0,23.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T13:00:00Z,26.1914,-97.0507,2.0,24.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T13:30:00Z,26.1914,-97.0507,2.0,23.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T14:00:00Z,26.1914,-97.0507,2.0,22.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T14:30:00Z,26.1914,-97.0507,2.0,23.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T15:00:00Z,26.1914,-97.0507,2.0,22.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T15:30:00Z,26.1914,-97.0507,2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T16:00:00Z,26.1914,-97.0507,2.0,22.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T16:30:00Z,26.1914,-97.0507,2.0,22.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T17:00:00Z,26.1914,-97.0507,2.0,23.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T17:30:00Z,26.1914,-97.0507,2.0,23.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T18:00:00Z,26.1914,-97.0507,2.0,23.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T18:30:00Z,26.1914,-97.0507,2.0,23.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T19:00:00Z,26.1914,-97.0507,2.0,23.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T19:30:00Z,26.1914,-97.0507,2.0,23.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T20:00:00Z,26.1914,-97.0507,2.0,22.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T20:30:00Z,26.1914,-97.0507,2.0,22.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T21:00:00Z,26.1914,-97.0507,2.0,22.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T21:30:00Z,26.1914,-97.0507,2.0,22.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T22:00:00Z,26.1914,-97.0507,2.0,22.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T22:30:00Z,26.1914,-97.0507,2.0,23.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T23:00:00Z,26.1914,-97.0507,2.0,23.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-04T23:30:00Z,26.1914,-97.0507,2.0,23.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T00:00:00Z,26.1914,-97.0507,2.0,22.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T00:30:00Z,26.1914,-97.0507,2.0,22.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T01:00:00Z,26.1914,-97.0507,2.0,23.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T01:30:00Z,26.1914,-97.0507,2.0,23.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T02:00:00Z,26.1914,-97.0507,2.0,23.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T02:30:00Z,26.1914,-97.0507,2.0,23.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T03:00:00Z,26.1914,-97.0507,2.0,23.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T03:30:00Z,26.1914,-97.0507,2.0,23.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T04:30:00Z,26.1914,-97.0507,2.0,23.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T05:00:00Z,26.1914,-97.0507,2.0,23.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T05:30:00Z,26.1914,-97.0507,2.0,23.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T06:00:00Z,26.1914,-97.0507,2.0,21.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T06:30:00Z,26.1914,-97.0507,2.0,21.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T07:00:00Z,26.1914,-97.0507,2.0,22.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T07:30:00Z,26.1914,-97.0507,2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T08:00:00Z,26.1914,-97.0507,2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T08:30:00Z,26.1914,-97.0507,2.0,22.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T09:00:00Z,26.1914,-97.0507,2.0,22.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T09:30:00Z,26.1914,-97.0507,2.0,22.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T10:00:00Z,26.1914,-97.0507,2.0,22.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T10:30:00Z,26.1914,-97.0507,2.0,23.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T11:00:00Z,26.1914,-97.0507,2.0,23.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T11:30:00Z,26.1914,-97.0507,2.0,23.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T12:00:00Z,26.1914,-97.0507,2.0,23.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T12:30:00Z,26.1914,-97.0507,2.0,23.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T13:00:00Z,26.1914,-97.0507,2.0,23.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T13:30:00Z,26.1914,-97.0507,2.0,23.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T14:00:00Z,26.1914,-97.0507,2.0,23.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T14:30:00Z,26.1914,-97.0507,2.0,24.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T15:00:00Z,26.1914,-97.0507,2.0,23.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T15:30:00Z,26.1914,-97.0507,2.0,23.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T16:00:00Z,26.1914,-97.0507,2.0,23.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T16:30:00Z,26.1914,-97.0507,2.0,22.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T17:00:00Z,26.1914,-97.0507,2.0,22.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T17:30:00Z,26.1914,-97.0507,2.0,22.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T18:00:00Z,26.1914,-97.0507,2.0,22.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T18:30:00Z,26.1914,-97.0507,2.0,22.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T19:00:00Z,26.1914,-97.0507,2.0,22.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T19:30:00Z,26.1914,-97.0507,2.0,22.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T20:00:00Z,26.1914,-97.0507,2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T20:30:00Z,26.1914,-97.0507,2.0,22.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T21:00:00Z,26.1914,-97.0507,2.0,22.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T21:30:00Z,26.1914,-97.0507,2.0,22.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T22:00:00Z,26.1914,-97.0507,2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T22:30:00Z,26.1914,-97.0507,2.0,22.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T23:00:00Z,26.1914,-97.0507,2.0,22.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-05T23:30:00Z,26.1914,-97.0507,2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T00:00:00Z,26.1914,-97.0507,2.0,22.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T00:30:00Z,26.1914,-97.0507,2.0,22.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T01:00:00Z,26.1914,-97.0507,2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T01:30:00Z,26.1914,-97.0507,2.0,22.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T02:00:00Z,26.1914,-97.0507,2.0,22.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T02:30:00Z,26.1914,-97.0507,2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T03:00:00Z,26.1914,-97.0507,2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T03:30:00Z,26.1914,-97.0507,2.0,22.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T04:00:00Z,26.1914,-97.0507,2.0,22.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T04:30:00Z,26.1914,-97.0507,2.0,22.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T05:00:00Z,26.1914,-97.0507,2.0,22.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T05:30:00Z,26.1914,-97.0507,2.0,22.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T06:00:00Z,26.1914,-97.0507,2.0,22.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T06:30:00Z,26.1914,-97.0507,2.0,22.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T07:00:00Z,26.1914,-97.0507,2.0,22.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T07:30:00Z,26.1914,-97.0507,2.0,22.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T08:00:00Z,26.1914,-97.0507,2.0,22.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T08:30:00Z,26.1914,-97.0507,2.0,21.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T09:00:00Z,26.1914,-97.0507,2.0,21.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T09:30:00Z,26.1914,-97.0507,2.0,21.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T10:00:00Z,26.1914,-97.0507,2.0,21.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T10:30:00Z,26.1914,-97.0507,2.0,21.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T11:00:00Z,26.1914,-97.0507,2.0,22.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T11:30:00Z,26.1914,-97.0507,2.0,22.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T12:00:00Z,26.1914,-97.0507,2.0,22.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T12:30:00Z,26.1914,-97.0507,2.0,22.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T13:00:00Z,26.1914,-97.0507,2.0,22.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T13:30:00Z,26.1914,-97.0507,2.0,22.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T14:00:00Z,26.1914,-97.0507,2.0,22.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T14:30:00Z,26.1914,-97.0507,2.0,22.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T15:00:00Z,26.1914,-97.0507,2.0,22.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T15:30:00Z,26.1914,-97.0507,2.0,22.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T16:00:00Z,26.1914,-97.0507,2.0,22.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-08-06T16:30:00Z,26.1914,-97.0507,2.0,22.64,11111222 