owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T00:00:00Z,26.4679,-82.0631,2.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T01:00:00Z,26.4679,-82.0631,2.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T02:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T03:00:00Z,26.4679,-82.0631,3.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T04:00:00Z,26.4679,-82.0631,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T05:00:00Z,26.4679,-82.0631,3.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T06:00:00Z,26.4679,-82.0631,3.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T07:00:00Z,26.4679,-82.0631,2.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T08:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T09:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T10:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T11:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T15:00:00Z,26.4679,-82.0631,2.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T16:00:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T17:00:00Z,26.4679,-82.0631,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T18:00:00Z,26.4679,-82.0631,2.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T19:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T20:00:00Z,26.4679,-82.0631,2.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T21:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T22:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T23:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T00:00:00Z,26.4679,-82.0631,2.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T01:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T02:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T03:00:00Z,26.4679,-82.0631,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T04:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T05:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T06:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T07:00:00Z,26.4679,-82.0631,2.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T08:00:00Z,26.4679,-82.0631,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T09:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T10:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T11:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T16:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T17:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T18:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T19:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T20:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T21:00:00Z,26.4679,-82.0631,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T22:00:00Z,26.4679,-82.0631,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T23:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T00:00:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T01:00:00Z,26.4679,-82.0631,3.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T02:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T03:00:00Z,26.4679,-82.0631,3.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T04:00:00Z,26.4679,-82.0631,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T05:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T06:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T07:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T08:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T09:00:00Z,26.4679,-82.0631,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T10:00:00Z,26.4679,-82.0631,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T11:00:00Z,26.4679,-82.0631,2.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T16:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T17:00:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T18:00:00Z,26.4679,-82.0631,3.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T19:00:00Z,26.4679,-82.0631,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T20:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T21:00:00Z,26.4679,-82.0631,3.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T22:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T23:00:00Z,26.4679,-82.0631,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T00:00:00Z,26.4679,-82.0631,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T01:00:00Z,26.4679,-82.0631,1.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T02:00:00Z,26.4679,-82.0631,2.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T03:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T04:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T05:00:00Z,26.4679,-82.0631,2.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T06:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T07:00:00Z,26.4679,-82.0631,3.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T08:00:00Z,26.4679,-82.0631,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T09:00:00Z,26.4679,-82.0631,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T10:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T11:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T16:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T17:00:00Z,26.4679,-82.0631,2.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T18:00:00Z,26.4679,-82.0631,3.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T19:00:00Z,26.4679,-82.0631,2.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T20:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T21:00:00Z,26.4679,-82.0631,2.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T22:00:00Z,26.4679,-82.0631,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T23:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T00:00:00Z,26.4679,-82.0631,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T01:00:00Z,26.4679,-82.0631,2.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T02:00:00Z,26.4679,-82.0631,2.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T03:00:00Z,26.4679,-82.0631,2.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T04:00:00Z,26.4679,-82.0631,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T05:00:00Z,26.4679,-82.0631,2.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T06:00:00Z,26.4679,-82.0631,1.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T07:00:00Z,26.4679,-82.0631,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T08:00:00Z,26.4679,-82.0631,2.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T09:00:00Z,26.4679,-82.0631,2.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T10:00:00Z,26.4679,-82.0631,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T11:00:00Z,26.4679,-82.0631,1.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T14:00:00Z,26.4679,-82.0631,14.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T16:00:00Z,26.4679,-82.0631,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T17:00:00Z,26.4679,-82.0631,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T18:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T19:00:00Z,26.4679,-82.0631,3.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T20:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T21:00:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T22:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T23:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T00:00:00Z,26.4679,-82.0631,3.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T01:00:00Z,26.4679,-82.0631,3.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T02:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T03:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T04:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T05:00:00Z,26.4679,-82.0631,11.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T06:00:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T07:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T08:00:00Z,26.4679,-82.0631,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T09:00:00Z,26.4679,-82.0631,3.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T10:00:00Z,26.4679,-82.0631,3.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T11:00:00Z,26.4679,-82.0631,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T12:00:00Z,26.4679,-82.0631,2.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T13:00:00Z,26.4679,-82.0631,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T16:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T17:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T18:00:00Z,26.4679,-82.0631,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T19:00:00Z,26.4679,-82.0631,3.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T20:00:00Z,26.4679,-82.0631,3.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T21:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T22:00:00Z,26.4679,-82.0631,2.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T23:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T00:00:00Z,26.4679,-82.0631,3.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T01:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T02:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T03:00:00Z,26.4679,-82.0631,3.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T04:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T05:00:00Z,26.4679,-82.0631,86.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T06:00:00Z,26.4679,-82.0631,14.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T07:00:00Z,26.4679,-82.0631,2.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T08:00:00Z,26.4679,-82.0631,2.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T09:00:00Z,26.4679,-82.0631,3.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T10:00:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T11:00:00Z,26.4679,-82.0631,2.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T12:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T13:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T14:00:00Z,26.4679,-82.0631,2.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T15:00:00Z,26.4679,-82.0631,3.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T16:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T17:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T18:00:00Z,26.4679,-82.0631,3.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T19:00:00Z,26.4679,-82.0631,2.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T20:00:00Z,26.4679,-82.0631,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T21:00:00Z,26.4679,-82.0631,2.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T22:00:00Z,26.4679,-82.0631,2.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T23:00:00Z,26.4679,-82.0631,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T00:00:00Z,26.4679,-82.0631,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T01:00:00Z,26.4679,-82.0631,2.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T02:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T03:00:00Z,26.4679,-82.0631,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T04:00:00Z,26.4679,-82.0631,60.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T05:00:00Z,26.4679,-82.0631,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T06:00:00Z,26.4679,-82.0631,55.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T07:00:00Z,26.4679,-82.0631,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T08:00:00Z,26.4679,-82.0631,2.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T09:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T10:00:00Z,26.4679,-82.0631,3.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T11:00:00Z,26.4679,-82.0631,3.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T12:00:00Z,26.4679,-82.0631,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T13:00:00Z,26.4679,-82.0631,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T14:00:00Z,26.4679,-82.0631,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T15:00:00Z,26.4679,-82.0631,1.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T16:00:00Z,26.4679,-82.0631,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T17:00:00Z,26.4679,-82.0631,2.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T18:00:00Z,26.4679,-82.0631,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T19:00:00Z,26.4679,-82.0631,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T20:00:00Z,26.4679,-82.0631,2.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T21:00:00Z,26.4679,-82.0631,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T22:00:00Z,26.4679,-82.0631,2.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T23:00:00Z,26.4679,-82.0631,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T00:00:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T01:00:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T02:00:00Z,26.4679,-82.0631,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T03:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T04:00:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T05:00:00Z,26.4679,-82.0631,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T06:00:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T07:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T08:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T09:00:00Z,26.4679,-82.0631,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T10:00:00Z,26.4679,-82.0631,9.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T11:00:00Z,26.4679,-82.0631,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T12:00:00Z,26.4679,-82.0631,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T13:00:00Z,26.4679,-82.0631,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T14:00:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T15:00:00Z,26.4679,-82.0631,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T16:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T17:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T18:00:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T19:00:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T20:00:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T21:00:00Z,26.4679,-82.0631,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T22:00:00Z,26.4679,-82.0631,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T23:00:00Z,26.4679,-82.0631,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T00:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T01:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T02:00:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T03:00:00Z,26.4679,-82.0631,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T04:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T05:00:00Z,26.4679,-82.0631,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T06:00:00Z,26.4679,-82.0631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T07:00:00Z,26.4679,-82.0631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T08:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T09:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T10:00:00Z,26.4679,-82.0631,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T11:00:00Z,26.4679,-82.0631,10.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T12:00:00Z,26.4679,-82.0631,11.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T13:00:00Z,26.4679,-82.0631,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T14:00:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T15:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T16:00:00Z,26.4679,-82.0631,4.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T17:00:00Z,26.4679,-82.0631,3.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T18:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T19:00:00Z,26.4679,-82.0631,19.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T20:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T21:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T22:00:00Z,26.4679,-82.0631,2.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T23:00:00Z,26.4679,-82.0631,2.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T00:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T01:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T02:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T03:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T04:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T05:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T06:00:00Z,26.4679,-82.0631,12.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T07:00:00Z,26.4679,-82.0631,19.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T08:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T09:00:00Z,26.4679,-82.0631,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T10:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T11:00:00Z,26.4679,-82.0631,2.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T12:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T13:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T14:00:00Z,26.4679,-82.0631,3.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T15:00:00Z,26.4679,-82.0631,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T16:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T17:00:00Z,26.4679,-82.0631,3.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T18:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T19:00:00Z,26.4679,-82.0631,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T20:00:00Z,26.4679,-82.0631,2.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T21:00:00Z,26.4679,-82.0631,2.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T22:00:00Z,26.4679,-82.0631,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T23:00:00Z,26.4679,-82.0631,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T00:00:00Z,26.4679,-82.0631,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T01:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T02:00:00Z,26.4679,-82.0631,3.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T03:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T04:00:00Z,26.4679,-82.0631,3.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T05:00:00Z,26.4679,-82.0631,2.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T06:00:00Z,26.4679,-82.0631,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T07:00:00Z,26.4679,-82.0631,27.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T08:00:00Z,26.4679,-82.0631,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T09:00:00Z,26.4679,-82.0631,74.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T10:00:00Z,26.4679,-82.0631,11.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T11:00:00Z,26.4679,-82.0631,43.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-12T12:00:00Z,26.4679,-82.0631,2.67,1111122 