owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:00:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:30:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:45:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:15:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:30:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:45:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:15:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:30:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:45:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:00:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:15:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:30:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:45:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:00:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:15:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:30:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:45:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:00:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:15:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:30:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:45:00Z,29.1870,-90.6093,27.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:00:00Z,29.1870,-90.6093,27.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:15:00Z,29.1870,-90.6093,27.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:30:00Z,29.1870,-90.6093,27.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:45:00Z,29.1870,-90.6093,27.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:00:00Z,29.1870,-90.6093,26.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:15:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:30:00Z,29.1870,-90.6093,26.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:45:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:00:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:15:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:30:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:45:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:00:00Z,29.1870,-90.6093,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:15:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:30:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:45:00Z,29.1870,-90.6093,27.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:00:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:15:00Z,29.1870,-90.6093,26.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:30:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:45:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:00:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:15:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:30:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:45:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:30:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:45:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:15:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:30:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:45:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:30:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:45:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:00:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:00:00Z,29.1870,-90.6093,26.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T21:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-06T21:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-06T21:30:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T13:45:00Z,29.1870,-90.6093,28.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:00:00Z,29.1870,-90.6093,28.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:30:00Z,29.1870,-90.6093,28.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:45:00Z,29.1870,-90.6093,29.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-16T13:45:00Z,29.1870,-90.6093,28.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-20T19:45:00Z,29.1870,-90.6093,28.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:15:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:30:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:45:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:00:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:15:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:30:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:45:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:00:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:15:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:30:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:00:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:15:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:30:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:45:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:00:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:30:00Z,29.1870,-90.6093,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:45:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:00:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:15:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:30:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:45:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:00:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:30:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:45:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:00:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:15:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:15:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:30:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:00:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:15:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:00:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:00:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:30:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:45:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:15:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:30:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:45:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:00:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:15:00Z,29.1870,-90.6093,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:30:00Z,29.1870,-90.6093,27.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:45:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:15:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:30:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:45:00Z,29.1870,-90.6093,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:00:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:15:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:00:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:30:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:45:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:00:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:30:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:45:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:00:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:15:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:30:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:45:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:00:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:15:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:30:00Z,29.1870,-90.6093,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:45:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:00:00Z,29.1870,-90.6093,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:15:00Z,29.1870,-90.6093,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:30:00Z,29.1870,-90.6093,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:45:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:00:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:15:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:30:00Z,29.1870,-90.6093,28.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:45:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:00:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:15:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:30:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:45:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:00:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:15:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:30:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:45:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:00:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:15:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:30:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:45:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:00:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:15:00Z,29.1870,-90.6093,28.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:30:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:45:00Z,29.1870,-90.6093,28.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:00:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:15:00Z,29.1870,-90.6093,28.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:30:00Z,29.1870,-90.6093,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:45:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:00:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:15:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:30:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:45:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:00:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:30:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:00:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:30:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:00:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:15:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:30:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:00:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:15:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:30:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:45:00Z,29.1870,-90.6093,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:00:00Z,29.1870,-90.6093,27.8,1111122 