owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-05-01T00:30:00Z,28.2598,-96.7737,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T01:30:00Z,28.2598,-96.7737,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T02:30:00Z,28.2598,-96.7737,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T03:30:00Z,28.2598,-96.7737,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T04:30:00Z,28.2598,-96.7737,1.0,6.85,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T06:00:00Z,28.2598,-96.7737,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T06:30:00Z,28.2598,-96.7737,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T07:30:00Z,28.2598,-96.7737,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T08:30:00Z,28.2598,-96.7737,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T09:30:00Z,28.2598,-96.7737,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T10:30:00Z,28.2598,-96.7737,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T11:30:00Z,28.2598,-96.7737,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T12:30:00Z,28.2598,-96.7737,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T13:30:00Z,28.2598,-96.7737,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T14:30:00Z,28.2598,-96.7737,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T15:30:00Z,28.2598,-96.7737,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T16:30:00Z,28.2598,-96.7737,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T17:30:00Z,28.2598,-96.7737,1.0,7.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T18:30:00Z,28.2598,-96.7737,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T19:30:00Z,28.2598,-96.7737,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T20:30:00Z,28.2598,-96.7737,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T21:30:00Z,28.2598,-96.7737,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T22:30:00Z,28.2598,-96.7737,1.0,7.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-01T23:30:00Z,28.2598,-96.7737,1.0,7.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T00:30:00Z,28.2598,-96.7737,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T01:30:00Z,28.2598,-96.7737,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T02:30:00Z,28.2598,-96.7737,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T03:30:00Z,28.2598,-96.7737,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T04:30:00Z,28.2598,-96.7737,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T05:30:00Z,28.2598,-96.7737,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T06:30:00Z,28.2598,-96.7737,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T07:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T08:30:00Z,28.2598,-96.7737,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T10:30:00Z,28.2598,-96.7737,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T11:30:00Z,28.2598,-96.7737,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T12:30:00Z,28.2598,-96.7737,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T13:30:00Z,28.2598,-96.7737,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T14:30:00Z,28.2598,-96.7737,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T15:30:00Z,28.2598,-96.7737,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T16:30:00Z,28.2598,-96.7737,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T17:30:00Z,28.2598,-96.7737,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T18:30:00Z,28.2598,-96.7737,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T19:30:00Z,28.2598,-96.7737,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T20:30:00Z,28.2598,-96.7737,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T21:30:00Z,28.2598,-96.7737,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T22:30:00Z,28.2598,-96.7737,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-02T23:30:00Z,28.2598,-96.7737,1.0,6.85,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T00:30:00Z,28.2598,-96.7737,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T01:30:00Z,28.2598,-96.7737,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T02:30:00Z,28.2598,-96.7737,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T03:30:00Z,28.2598,-96.7737,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T04:30:00Z,28.2598,-96.7737,1.0,6.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T05:30:00Z,28.2598,-96.7737,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T06:30:00Z,28.2598,-96.7737,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T07:30:00Z,28.2598,-96.7737,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T08:30:00Z,28.2598,-96.7737,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T09:30:00Z,28.2598,-96.7737,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T10:30:00Z,28.2598,-96.7737,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T11:30:00Z,28.2598,-96.7737,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T12:30:00Z,28.2598,-96.7737,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T13:30:00Z,28.2598,-96.7737,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T14:30:00Z,28.2598,-96.7737,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T15:30:00Z,28.2598,-96.7737,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T16:30:00Z,28.2598,-96.7737,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T17:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T18:30:00Z,28.2598,-96.7737,1.0,6.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T19:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T20:30:00Z,28.2598,-96.7737,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T21:30:00Z,28.2598,-96.7737,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T22:30:00Z,28.2598,-96.7737,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-03T23:30:00Z,28.2598,-96.7737,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T00:30:00Z,28.2598,-96.7737,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T01:30:00Z,28.2598,-96.7737,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T02:30:00Z,28.2598,-96.7737,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T03:30:00Z,28.2598,-96.7737,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T04:30:00Z,28.2598,-96.7737,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T05:30:00Z,28.2598,-96.7737,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T06:30:00Z,28.2598,-96.7737,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T07:30:00Z,28.2598,-96.7737,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T08:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T09:30:00Z,28.2598,-96.7737,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T10:30:00Z,28.2598,-96.7737,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T11:30:00Z,28.2598,-96.7737,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T12:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T13:30:00Z,28.2598,-96.7737,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T14:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T15:30:00Z,28.2598,-96.7737,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T16:30:00Z,28.2598,-96.7737,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T17:30:00Z,28.2598,-96.7737,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T18:30:00Z,28.2598,-96.7737,1.0,8.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T19:30:00Z,28.2598,-96.7737,1.0,8.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T20:30:00Z,28.2598,-96.7737,1.0,9.15,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T21:30:00Z,28.2598,-96.7737,1.0,9.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T22:30:00Z,28.2598,-96.7737,1.0,9.69,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-04T23:30:00Z,28.2598,-96.7737,1.0,9.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-05T00:30:00Z,28.2598,-96.7737,1.0,9.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-05T01:30:00Z,28.2598,-96.7737,1.0,9.41,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-05T02:30:00Z,28.2598,-96.7737,1.0,9.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-05T04:30:00Z,28.2598,-96.7737,1.0,8.37,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T05:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T06:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T07:30:00Z,28.2598,-96.7737,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T08:30:00Z,28.2598,-96.7737,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T09:30:00Z,28.2598,-96.7737,1.0,6.14,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T10:30:00Z,28.2598,-96.7737,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T11:30:00Z,28.2598,-96.7737,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T12:30:00Z,28.2598,-96.7737,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T13:30:00Z,28.2598,-96.7737,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T14:30:00Z,28.2598,-96.7737,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T15:30:00Z,28.2598,-96.7737,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T16:30:00Z,28.2598,-96.7737,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T17:30:00Z,28.2598,-96.7737,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T18:30:00Z,28.2598,-96.7737,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T19:30:00Z,28.2598,-96.7737,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T20:30:00Z,28.2598,-96.7737,1.0,7.59,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T21:30:00Z,28.2598,-96.7737,1.0,7.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T22:30:00Z,28.2598,-96.7737,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-07T23:30:00Z,28.2598,-96.7737,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T00:30:00Z,28.2598,-96.7737,1.0,7.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T01:30:00Z,28.2598,-96.7737,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T02:30:00Z,28.2598,-96.7737,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T03:30:00Z,28.2598,-96.7737,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T04:30:00Z,28.2598,-96.7737,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T05:30:00Z,28.2598,-96.7737,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T06:30:00Z,28.2598,-96.7737,1.0,6.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T07:30:00Z,28.2598,-96.7737,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T08:30:00Z,28.2598,-96.7737,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T09:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T10:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T11:30:00Z,28.2598,-96.7737,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T12:30:00Z,28.2598,-96.7737,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T13:30:00Z,28.2598,-96.7737,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T14:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T15:30:00Z,28.2598,-96.7737,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T16:30:00Z,28.2598,-96.7737,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T17:30:00Z,28.2598,-96.7737,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T19:30:00Z,28.2598,-96.7737,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T20:30:00Z,28.2598,-96.7737,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T21:30:00Z,28.2598,-96.7737,1.0,8.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T22:30:00Z,28.2598,-96.7737,1.0,8.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-08T23:30:00Z,28.2598,-96.7737,1.0,8.15,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T00:30:00Z,28.2598,-96.7737,1.0,8.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T01:30:00Z,28.2598,-96.7737,1.0,7.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T02:30:00Z,28.2598,-96.7737,1.0,7.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T03:30:00Z,28.2598,-96.7737,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T04:30:00Z,28.2598,-96.7737,1.0,7.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T05:30:00Z,28.2598,-96.7737,1.0,7.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T22:30:00Z,28.2598,-96.7737,1.0,9.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-09T23:30:00Z,28.2598,-96.7737,1.0,9.25,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T00:30:00Z,28.2598,-96.7737,1.0,9.01,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T01:30:00Z,28.2598,-96.7737,1.0,8.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T02:30:00Z,28.2598,-96.7737,1.0,8.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T03:30:00Z,28.2598,-96.7737,1.0,8.21,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T19:30:00Z,28.2598,-96.7737,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T20:30:00Z,28.2598,-96.7737,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T21:30:00Z,28.2598,-96.7737,1.0,7.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T22:30:00Z,28.2598,-96.7737,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-10T23:30:00Z,28.2598,-96.7737,1.0,7.16,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-11T00:30:00Z,28.2598,-96.7737,1.0,7.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-11T01:30:00Z,28.2598,-96.7737,1.0,7.16,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-11T02:30:00Z,28.2598,-96.7737,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-11T03:30:00Z,28.2598,-96.7737,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-11T04:30:00Z,28.2598,-96.7737,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T13:30:00Z,28.2598,-96.7737,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T14:30:00Z,28.2598,-96.7737,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T15:30:00Z,28.2598,-96.7737,1.0,7.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T16:30:00Z,28.2598,-96.7737,1.0,7.73,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T17:30:00Z,28.2598,-96.7737,1.0,7.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T18:30:00Z,28.2598,-96.7737,1.0,7.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T19:30:00Z,28.2598,-96.7737,1.0,8.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T20:30:00Z,28.2598,-96.7737,1.0,8.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T21:30:00Z,28.2598,-96.7737,1.0,8.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T22:30:00Z,28.2598,-96.7737,1.0,8.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-13T23:30:00Z,28.2598,-96.7737,1.0,8.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T00:30:00Z,28.2598,-96.7737,1.0,8.59,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T01:30:00Z,28.2598,-96.7737,1.0,8.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T02:30:00Z,28.2598,-96.7737,1.0,8.23,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T03:30:00Z,28.2598,-96.7737,1.0,7.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T04:30:00Z,28.2598,-96.7737,1.0,8.11,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T05:30:00Z,28.2598,-96.7737,1.0,8.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T06:30:00Z,28.2598,-96.7737,1.0,8.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T07:30:00Z,28.2598,-96.7737,1.0,7.97,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T08:30:00Z,28.2598,-96.7737,1.0,7.92,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T09:30:00Z,28.2598,-96.7737,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T10:30:00Z,28.2598,-96.7737,1.0,7.92,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T11:30:00Z,28.2598,-96.7737,1.0,8.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T12:30:00Z,28.2598,-96.7737,1.0,8.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T13:30:00Z,28.2598,-96.7737,1.0,8.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T14:30:00Z,28.2598,-96.7737,1.0,8.65,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T15:30:00Z,28.2598,-96.7737,1.0,8.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T16:30:00Z,28.2598,-96.7737,1.0,9.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T17:30:00Z,28.2598,-96.7737,1.0,9.73,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T18:30:00Z,28.2598,-96.7737,1.0,10.04,11133222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T19:30:00Z,28.2598,-96.7737,1.0,10.2,11133222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T20:30:00Z,28.2598,-96.7737,1.0,10.16,11133222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T21:30:00Z,28.2598,-96.7737,1.0,10.23,11133222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T22:30:00Z,28.2598,-96.7737,1.0,10.15,11133222 
TCOON,ioos:station:TCOON:127:1,2019-05-14T23:30:00Z,28.2598,-96.7737,1.0,9.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T00:30:00Z,28.2598,-96.7737,1.0,9.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T01:30:00Z,28.2598,-96.7737,1.0,9.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T02:30:00Z,28.2598,-96.7737,1.0,8.88,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T03:30:00Z,28.2598,-96.7737,1.0,8.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T04:30:00Z,28.2598,-96.7737,1.0,8.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T05:30:00Z,28.2598,-96.7737,1.0,8.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T06:30:00Z,28.2598,-96.7737,1.0,8.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T07:30:00Z,28.2598,-96.7737,1.0,8.17,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T08:30:00Z,28.2598,-96.7737,1.0,7.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T09:30:00Z,28.2598,-96.7737,1.0,7.77,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T10:30:00Z,28.2598,-96.7737,1.0,7.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T11:30:00Z,28.2598,-96.7737,1.0,7.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T12:30:00Z,28.2598,-96.7737,1.0,7.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T13:30:00Z,28.2598,-96.7737,1.0,7.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T14:30:00Z,28.2598,-96.7737,1.0,7.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T15:30:00Z,28.2598,-96.7737,1.0,7.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T16:30:00Z,28.2598,-96.7737,1.0,7.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T17:30:00Z,28.2598,-96.7737,1.0,8.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T18:30:00Z,28.2598,-96.7737,1.0,8.23,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T19:30:00Z,28.2598,-96.7737,1.0,8.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T20:30:00Z,28.2598,-96.7737,1.0,8.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T21:30:00Z,28.2598,-96.7737,1.0,8.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T22:30:00Z,28.2598,-96.7737,1.0,8.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-15T23:30:00Z,28.2598,-96.7737,1.0,8.65,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T00:30:00Z,28.2598,-96.7737,1.0,8.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T01:30:00Z,28.2598,-96.7737,1.0,8.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T02:30:00Z,28.2598,-96.7737,1.0,8.15,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T03:30:00Z,28.2598,-96.7737,1.0,8.04,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T04:30:00Z,28.2598,-96.7737,1.0,7.85,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T05:30:00Z,28.2598,-96.7737,1.0,7.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T06:30:00Z,28.2598,-96.7737,1.0,7.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T07:30:00Z,28.2598,-96.7737,1.0,7.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T08:30:00Z,28.2598,-96.7737,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T09:30:00Z,28.2598,-96.7737,1.0,7.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T10:30:00Z,28.2598,-96.7737,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T11:30:00Z,28.2598,-96.7737,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T12:30:00Z,28.2598,-96.7737,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T13:30:00Z,28.2598,-96.7737,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T14:30:00Z,28.2598,-96.7737,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T15:30:00Z,28.2598,-96.7737,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T16:30:00Z,28.2598,-96.7737,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T17:30:00Z,28.2598,-96.7737,1.0,7.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T18:30:00Z,28.2598,-96.7737,1.0,7.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T19:30:00Z,28.2598,-96.7737,1.0,7.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T20:30:00Z,28.2598,-96.7737,1.0,8.13,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T21:30:00Z,28.2598,-96.7737,1.0,8.17,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T22:30:00Z,28.2598,-96.7737,1.0,8.32,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-16T23:30:00Z,28.2598,-96.7737,1.0,8.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T00:30:00Z,28.2598,-96.7737,1.0,7.97,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T01:30:00Z,28.2598,-96.7737,1.0,7.88,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T02:30:00Z,28.2598,-96.7737,1.0,7.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T03:30:00Z,28.2598,-96.7737,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T04:30:00Z,28.2598,-96.7737,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T06:00:00Z,28.2598,-96.7737,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T06:30:00Z,28.2598,-96.7737,1.0,7.15,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T07:30:00Z,28.2598,-96.7737,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T08:30:00Z,28.2598,-96.7737,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T09:30:00Z,28.2598,-96.7737,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T10:30:00Z,28.2598,-96.7737,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T11:30:00Z,28.2598,-96.7737,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T12:30:00Z,28.2598,-96.7737,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T13:30:00Z,28.2598,-96.7737,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T14:30:00Z,28.2598,-96.7737,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T15:30:00Z,28.2598,-96.7737,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T16:30:00Z,28.2598,-96.7737,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T17:30:00Z,28.2598,-96.7737,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T18:30:00Z,28.2598,-96.7737,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T19:30:00Z,28.2598,-96.7737,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T20:30:00Z,28.2598,-96.7737,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T21:30:00Z,28.2598,-96.7737,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T22:30:00Z,28.2598,-96.7737,1.0,7.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-17T23:30:00Z,28.2598,-96.7737,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:127:1,2019-05-18T00:30:00Z,28.2598,-96.7737,1.0,7.05,11111222 