owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T19:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T20:00:00Z,26.4345,-81.9647,2.5,21.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T21:00:00Z,26.4345,-81.9647,2.5,21.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T22:00:00Z,26.4345,-81.9647,2.5,21.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T23:00:00Z,26.4345,-81.9647,2.5,21.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T00:00:00Z,26.4345,-81.9647,2.5,21.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T01:00:00Z,26.4345,-81.9647,2.5,21.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T02:00:00Z,26.4345,-81.9647,2.5,21.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T03:00:00Z,26.4345,-81.9647,2.5,21.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T04:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T05:00:00Z,26.4345,-81.9647,2.5,21.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T06:00:00Z,26.4345,-81.9647,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T07:00:00Z,26.4345,-81.9647,2.5,21.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T08:00:00Z,26.4345,-81.9647,2.5,21.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T09:00:00Z,26.4345,-81.9647,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T10:00:00Z,26.4345,-81.9647,2.5,21.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T11:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T12:00:00Z,26.4345,-81.9647,2.5,21.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T13:00:00Z,26.4345,-81.9647,2.5,21.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T14:00:00Z,26.4345,-81.9647,2.5,21.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T15:00:00Z,26.4345,-81.9647,2.5,21.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T16:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T17:00:00Z,26.4345,-81.9647,2.5,21.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T18:00:00Z,26.4345,-81.9647,2.5,21.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T19:00:00Z,26.4345,-81.9647,2.5,21.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T20:00:00Z,26.4345,-81.9647,2.5,21.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T21:00:00Z,26.4345,-81.9647,2.5,21.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T22:00:00Z,26.4345,-81.9647,2.5,21.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T23:00:00Z,26.4345,-81.9647,2.5,21.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T00:00:00Z,26.4345,-81.9647,2.5,21.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T01:00:00Z,26.4345,-81.9647,2.5,21.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T02:00:00Z,26.4345,-81.9647,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T03:00:00Z,26.4345,-81.9647,2.5,21.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T04:00:00Z,26.4345,-81.9647,2.5,21.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T05:00:00Z,26.4345,-81.9647,2.5,21.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T06:00:00Z,26.4345,-81.9647,2.5,21.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T07:00:00Z,26.4345,-81.9647,2.5,21.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T08:00:00Z,26.4345,-81.9647,2.5,21.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T09:00:00Z,26.4345,-81.9647,2.5,21.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T10:00:00Z,26.4345,-81.9647,2.5,21.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T11:00:00Z,26.4345,-81.9647,2.5,21.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T12:00:00Z,26.4345,-81.9647,2.5,21.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T13:00:00Z,26.4345,-81.9647,2.5,21.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T14:00:00Z,26.4345,-81.9647,2.5,21.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T15:00:00Z,26.4345,-81.9647,2.5,21.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T16:00:00Z,26.4345,-81.9647,2.5,21.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T17:00:00Z,26.4345,-81.9647,2.5,21.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T18:00:00Z,26.4345,-81.9647,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T19:00:00Z,26.4345,-81.9647,2.5,21.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T20:00:00Z,26.4345,-81.9647,2.5,21.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T21:00:00Z,26.4345,-81.9647,2.5,21.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T22:00:00Z,26.4345,-81.9647,2.5,21.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T23:00:00Z,26.4345,-81.9647,2.5,21.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T00:00:00Z,26.4345,-81.9647,2.5,21.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T01:00:00Z,26.4345,-81.9647,2.5,21.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T02:00:00Z,26.4345,-81.9647,2.5,21.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T03:00:00Z,26.4345,-81.9647,2.5,21.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T04:00:00Z,26.4345,-81.9647,2.5,21.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T05:00:00Z,26.4345,-81.9647,2.5,21.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T06:00:00Z,26.4345,-81.9647,2.5,21.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T07:00:00Z,26.4345,-81.9647,2.5,21.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T08:00:00Z,26.4345,-81.9647,2.5,21.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T09:00:00Z,26.4345,-81.9647,2.5,21.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T10:00:00Z,26.4345,-81.9647,2.5,21.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T11:00:00Z,26.4345,-81.9647,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T12:00:00Z,26.4345,-81.9647,2.5,21.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T13:00:00Z,26.4345,-81.9647,2.5,21.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T14:00:00Z,26.4345,-81.9647,2.5,21.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T15:00:00Z,26.4345,-81.9647,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T16:00:00Z,26.4345,-81.9647,2.5,21.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T17:00:00Z,26.4345,-81.9647,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T18:00:00Z,26.4345,-81.9647,2.5,21.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T19:00:00Z,26.4345,-81.9647,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T20:00:00Z,26.4345,-81.9647,2.5,21.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T21:00:00Z,26.4345,-81.9647,2.5,21.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T22:00:00Z,26.4345,-81.9647,2.5,21.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T23:00:00Z,26.4345,-81.9647,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T00:00:00Z,26.4345,-81.9647,2.5,21.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T01:00:00Z,26.4345,-81.9647,2.5,21.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T02:00:00Z,26.4345,-81.9647,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T03:00:00Z,26.4345,-81.9647,2.5,21.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T04:00:00Z,26.4345,-81.9647,2.5,21.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T05:00:00Z,26.4345,-81.9647,2.5,21.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T06:00:00Z,26.4345,-81.9647,2.5,21.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T07:00:00Z,26.4345,-81.9647,2.5,21.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T08:00:00Z,26.4345,-81.9647,2.5,21.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T09:00:00Z,26.4345,-81.9647,2.5,21.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T10:00:00Z,26.4345,-81.9647,2.5,21.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T11:00:00Z,26.4345,-81.9647,2.5,21.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T12:00:00Z,26.4345,-81.9647,2.5,21.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T13:00:00Z,26.4345,-81.9647,2.5,21.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T14:00:00Z,26.4345,-81.9647,2.5,22.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T15:00:00Z,26.4345,-81.9647,2.5,22.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T16:00:00Z,26.4345,-81.9647,2.5,22.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T17:00:00Z,26.4345,-81.9647,2.5,22.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T18:00:00Z,26.4345,-81.9647,2.5,22.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T19:00:00Z,26.4345,-81.9647,2.5,22.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T20:00:00Z,26.4345,-81.9647,2.5,22.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T21:00:00Z,26.4345,-81.9647,2.5,22.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T22:00:00Z,26.4345,-81.9647,2.5,22.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T23:00:00Z,26.4345,-81.9647,2.5,22.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T00:00:00Z,26.4345,-81.9647,2.5,22.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T01:00:00Z,26.4345,-81.9647,2.5,22.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T02:00:00Z,26.4345,-81.9647,2.5,22.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T03:00:00Z,26.4345,-81.9647,2.5,21.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T04:00:00Z,26.4345,-81.9647,2.5,21.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T05:00:00Z,26.4345,-81.9647,2.5,21.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T06:00:00Z,26.4345,-81.9647,2.5,22.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T07:00:00Z,26.4345,-81.9647,2.5,22.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T08:00:00Z,26.4345,-81.9647,2.5,21.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T09:00:00Z,26.4345,-81.9647,2.5,21.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T10:00:00Z,26.4345,-81.9647,2.5,21.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T11:00:00Z,26.4345,-81.9647,2.5,21.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T12:00:00Z,26.4345,-81.9647,2.5,21.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T13:00:00Z,26.4345,-81.9647,2.5,21.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T14:00:00Z,26.4345,-81.9647,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T15:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T16:00:00Z,26.4345,-81.9647,2.5,21.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T17:00:00Z,26.4345,-81.9647,2.5,21.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T18:00:00Z,26.4345,-81.9647,2.5,22.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T19:00:00Z,26.4345,-81.9647,2.5,22.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T20:00:00Z,26.4345,-81.9647,2.5,22.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T21:00:00Z,26.4345,-81.9647,2.5,22.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T22:00:00Z,26.4345,-81.9647,2.5,21.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T23:00:00Z,26.4345,-81.9647,2.5,22.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T00:00:00Z,26.4345,-81.9647,2.5,21.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T01:00:00Z,26.4345,-81.9647,2.5,21.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T02:00:00Z,26.4345,-81.9647,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T03:00:00Z,26.4345,-81.9647,2.5,21.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T04:00:00Z,26.4345,-81.9647,2.5,21.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T05:00:00Z,26.4345,-81.9647,2.5,21.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T06:00:00Z,26.4345,-81.9647,2.5,21.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T07:00:00Z,26.4345,-81.9647,2.5,21.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T08:00:00Z,26.4345,-81.9647,2.5,21.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T09:00:00Z,26.4345,-81.9647,2.5,21.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T10:00:00Z,26.4345,-81.9647,2.5,21.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T11:00:00Z,26.4345,-81.9647,2.5,21.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T12:00:00Z,26.4345,-81.9647,2.5,21.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T13:00:00Z,26.4345,-81.9647,2.5,20.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T14:00:00Z,26.4345,-81.9647,2.5,20.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T15:00:00Z,26.4345,-81.9647,2.5,21.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T16:00:00Z,26.4345,-81.9647,2.5,21.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T17:00:00Z,26.4345,-81.9647,2.5,21.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T18:00:00Z,26.4345,-81.9647,2.5,21.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T19:00:00Z,26.4345,-81.9647,2.5,21.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T20:00:00Z,26.4345,-81.9647,2.5,21.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T21:00:00Z,26.4345,-81.9647,2.5,21.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T22:00:00Z,26.4345,-81.9647,2.5,21.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T23:00:00Z,26.4345,-81.9647,2.5,21.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T00:00:00Z,26.4345,-81.9647,2.5,21.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T01:00:00Z,26.4345,-81.9647,2.5,21.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T02:00:00Z,26.4345,-81.9647,2.5,21.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T03:00:00Z,26.4345,-81.9647,2.5,21.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T04:00:00Z,26.4345,-81.9647,2.5,21.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T05:00:00Z,26.4345,-81.9647,2.5,21.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T06:00:00Z,26.4345,-81.9647,2.5,21.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T07:00:00Z,26.4345,-81.9647,2.5,21.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T08:00:00Z,26.4345,-81.9647,2.5,21.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T09:00:00Z,26.4345,-81.9647,2.5,21.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T10:00:00Z,26.4345,-81.9647,2.5,20.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T11:00:00Z,26.4345,-81.9647,2.5,20.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T12:00:00Z,26.4345,-81.9647,2.5,20.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T13:00:00Z,26.4345,-81.9647,2.5,20.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T14:00:00Z,26.4345,-81.9647,2.5,20.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T15:00:00Z,26.4345,-81.9647,2.5,20.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T16:00:00Z,26.4345,-81.9647,2.5,21.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T17:00:00Z,26.4345,-81.9647,2.5,21.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T18:00:00Z,26.4345,-81.9647,2.5,21.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T19:00:00Z,26.4345,-81.9647,2.5,21.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T20:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T21:00:00Z,26.4345,-81.9647,2.5,21.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T22:00:00Z,26.4345,-81.9647,2.5,21.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T23:00:00Z,26.4345,-81.9647,2.5,21.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T00:00:00Z,26.4345,-81.9647,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T01:00:00Z,26.4345,-81.9647,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T02:00:00Z,26.4345,-81.9647,2.5,21.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T03:00:00Z,26.4345,-81.9647,2.5,21.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T04:00:00Z,26.4345,-81.9647,2.5,21.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T05:00:00Z,26.4345,-81.9647,2.5,21.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T06:00:00Z,26.4345,-81.9647,2.5,21.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T07:00:00Z,26.4345,-81.9647,2.5,21.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T08:00:00Z,26.4345,-81.9647,2.5,21.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T09:00:00Z,26.4345,-81.9647,2.5,21.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T10:00:00Z,26.4345,-81.9647,2.5,21.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T11:00:00Z,26.4345,-81.9647,2.5,21.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T12:00:00Z,26.4345,-81.9647,2.5,21.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T13:00:00Z,26.4345,-81.9647,2.5,21.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T14:00:00Z,26.4345,-81.9647,2.5,21.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T15:00:00Z,26.4345,-81.9647,2.5,21.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T16:00:00Z,26.4345,-81.9647,2.5,21.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T17:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T18:00:00Z,26.4345,-81.9647,2.5,21.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T19:00:00Z,26.4345,-81.9647,2.5,21.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T20:00:00Z,26.4345,-81.9647,2.5,21.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T21:00:00Z,26.4345,-81.9647,2.5,21.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T22:00:00Z,26.4345,-81.9647,2.5,21.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T23:00:00Z,26.4345,-81.9647,2.5,21.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T00:00:00Z,26.4345,-81.9647,2.5,21.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T01:00:00Z,26.4345,-81.9647,2.5,21.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T02:00:00Z,26.4345,-81.9647,2.5,21.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T03:00:00Z,26.4345,-81.9647,2.5,21.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T04:00:00Z,26.4345,-81.9647,2.5,21.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T05:00:00Z,26.4345,-81.9647,2.5,21.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T06:00:00Z,26.4345,-81.9647,2.5,21.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T07:00:00Z,26.4345,-81.9647,2.5,21.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T08:00:00Z,26.4345,-81.9647,2.5,22.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T09:00:00Z,26.4345,-81.9647,2.5,22.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T10:00:00Z,26.4345,-81.9647,2.5,22.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T11:00:00Z,26.4345,-81.9647,2.5,22.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T12:00:00Z,26.4345,-81.9647,2.5,22.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T13:00:00Z,26.4345,-81.9647,2.5,22.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T14:00:00Z,26.4345,-81.9647,2.5,22.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T15:00:00Z,26.4345,-81.9647,2.5,22.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T16:00:00Z,26.4345,-81.9647,2.5,22.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T17:00:00Z,26.4345,-81.9647,2.5,22.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T18:00:00Z,26.4345,-81.9647,2.5,22.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T19:00:00Z,26.4345,-81.9647,2.5,22.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T20:00:00Z,26.4345,-81.9647,2.5,22.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T21:00:00Z,26.4345,-81.9647,2.5,22.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T22:00:00Z,26.4345,-81.9647,2.5,22.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T23:00:00Z,26.4345,-81.9647,2.5,22.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T00:00:00Z,26.4345,-81.9647,2.5,22.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T01:00:00Z,26.4345,-81.9647,2.5,22.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T02:00:00Z,26.4345,-81.9647,2.5,22.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T03:00:00Z,26.4345,-81.9647,2.5,22.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T04:00:00Z,26.4345,-81.9647,2.5,22.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T05:00:00Z,26.4345,-81.9647,2.5,22.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T06:00:00Z,26.4345,-81.9647,2.5,22.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T07:00:00Z,26.4345,-81.9647,2.5,22.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T08:00:00Z,26.4345,-81.9647,2.5,22.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T09:00:00Z,26.4345,-81.9647,2.5,22.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T10:00:00Z,26.4345,-81.9647,2.5,22.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T11:00:00Z,26.4345,-81.9647,2.5,23.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T12:00:00Z,26.4345,-81.9647,2.5,23.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T13:00:00Z,26.4345,-81.9647,2.5,22.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T14:00:00Z,26.4345,-81.9647,2.5,23.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T15:00:00Z,26.4345,-81.9647,2.5,23.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T16:00:00Z,26.4345,-81.9647,2.5,23.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T17:00:00Z,26.4345,-81.9647,2.5,22.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T18:00:00Z,26.4345,-81.9647,2.5,23.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T19:00:00Z,26.4345,-81.9647,2.5,23.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T20:00:00Z,26.4345,-81.9647,2.5,23.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T21:00:00Z,26.4345,-81.9647,2.5,23.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T22:00:00Z,26.4345,-81.9647,2.5,23.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T23:00:00Z,26.4345,-81.9647,2.5,23.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T00:00:00Z,26.4345,-81.9647,2.5,23.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T01:00:00Z,26.4345,-81.9647,2.5,23.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T02:00:00Z,26.4345,-81.9647,2.5,23.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T03:00:00Z,26.4345,-81.9647,2.5,23.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T04:00:00Z,26.4345,-81.9647,2.5,23.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T05:00:00Z,26.4345,-81.9647,2.5,23.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T06:00:00Z,26.4345,-81.9647,2.5,23.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T07:00:00Z,26.4345,-81.9647,2.5,23.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T08:00:00Z,26.4345,-81.9647,2.5,23.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T09:00:00Z,26.4345,-81.9647,2.5,23.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T10:00:00Z,26.4345,-81.9647,2.5,23.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T11:00:00Z,26.4345,-81.9647,2.5,23.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T12:00:00Z,26.4345,-81.9647,2.5,23.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T13:00:00Z,26.4345,-81.9647,2.5,23.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T14:00:00Z,26.4345,-81.9647,2.5,23.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T15:00:00Z,26.4345,-81.9647,2.5,23.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T16:00:00Z,26.4345,-81.9647,2.5,23.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T17:00:00Z,26.4345,-81.9647,2.5,23.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T18:00:00Z,26.4345,-81.9647,2.5,23.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T19:00:00Z,26.4345,-81.9647,2.5,23.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T20:00:00Z,26.4345,-81.9647,2.5,23.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T21:00:00Z,26.4345,-81.9647,2.5,24.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T22:00:00Z,26.4345,-81.9647,2.5,24.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T23:00:00Z,26.4345,-81.9647,2.5,24.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T00:00:00Z,26.4345,-81.9647,2.5,24.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T01:00:00Z,26.4345,-81.9647,2.5,23.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T02:00:00Z,26.4345,-81.9647,2.5,23.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T03:00:00Z,26.4345,-81.9647,2.5,23.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T04:00:00Z,26.4345,-81.9647,2.5,23.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T05:00:00Z,26.4345,-81.9647,2.5,23.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T06:00:00Z,26.4345,-81.9647,2.5,23.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T07:00:00Z,26.4345,-81.9647,2.5,23.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T08:00:00Z,26.4345,-81.9647,2.5,23.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T09:00:00Z,26.4345,-81.9647,2.5,23.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T10:00:00Z,26.4345,-81.9647,2.5,23.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T11:00:00Z,26.4345,-81.9647,2.5,23.29,2 