owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:00:00Z,26.4040,-81.8810,54.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:06:00Z,26.4040,-81.8810,55.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:12:00Z,26.4040,-81.8810,56.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:18:00Z,26.4040,-81.8810,57.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:24:00Z,26.4040,-81.8810,57.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:30:00Z,26.4040,-81.8810,58.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:36:00Z,26.4040,-81.8810,58.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:42:00Z,26.4040,-81.8810,61.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:48:00Z,26.4040,-81.8810,60.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:54:00Z,26.4040,-81.8810,60.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:00:00Z,26.4040,-81.8810,63.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:06:00Z,26.4040,-81.8810,64.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:12:00Z,26.4040,-81.8810,64.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:18:00Z,26.4040,-81.8810,64.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:24:00Z,26.4040,-81.8810,65.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:30:00Z,26.4040,-81.8810,65.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:36:00Z,26.4040,-81.8810,65.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:42:00Z,26.4040,-81.8810,66.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:48:00Z,26.4040,-81.8810,66.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:54:00Z,26.4040,-81.8810,66.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:00:00Z,26.4040,-81.8810,67.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:06:00Z,26.4040,-81.8810,67.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:12:00Z,26.4040,-81.8810,68.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:18:00Z,26.4040,-81.8810,68.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:24:00Z,26.4040,-81.8810,70.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:30:00Z,26.4040,-81.8810,71.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:36:00Z,26.4040,-81.8810,73.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:42:00Z,26.4040,-81.8810,73.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:48:00Z,26.4040,-81.8810,74.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:54:00Z,26.4040,-81.8810,75.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:00:00Z,26.4040,-81.8810,76.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:06:00Z,26.4040,-81.8810,77.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:12:00Z,26.4040,-81.8810,79.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:18:00Z,26.4040,-81.8810,83.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:24:00Z,26.4040,-81.8810,88.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:30:00Z,26.4040,-81.8810,90.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:36:00Z,26.4040,-81.8810,91.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:42:00Z,26.4040,-81.8810,91.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:48:00Z,26.4040,-81.8810,91.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:54:00Z,26.4040,-81.8810,91.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:00:00Z,26.4040,-81.8810,92.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:06:00Z,26.4040,-81.8810,92.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:12:00Z,26.4040,-81.8810,92.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:18:00Z,26.4040,-81.8810,92.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:24:00Z,26.4040,-81.8810,92.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:30:00Z,26.4040,-81.8810,92.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:36:00Z,26.4040,-81.8810,92.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:42:00Z,26.4040,-81.8810,92.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:48:00Z,26.4040,-81.8810,92.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:54:00Z,26.4040,-81.8810,92.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:00:00Z,26.4040,-81.8810,93.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:06:00Z,26.4040,-81.8810,93.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:12:00Z,26.4040,-81.8810,93.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:18:00Z,26.4040,-81.8810,93.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:24:00Z,26.4040,-81.8810,93.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:30:00Z,26.4040,-81.8810,94.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:36:00Z,26.4040,-81.8810,94.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:42:00Z,26.4040,-81.8810,94.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:48:00Z,26.4040,-81.8810,94.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:54:00Z,26.4040,-81.8810,95.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:00:00Z,26.4040,-81.8810,95.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:06:00Z,26.4040,-81.8810,95.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:12:00Z,26.4040,-81.8810,95.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:18:00Z,26.4040,-81.8810,95.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:24:00Z,26.4040,-81.8810,95.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:30:00Z,26.4040,-81.8810,95.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:36:00Z,26.4040,-81.8810,96.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:42:00Z,26.4040,-81.8810,96.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:48:00Z,26.4040,-81.8810,96.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:54:00Z,26.4040,-81.8810,96.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:00:00Z,26.4040,-81.8810,96.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:06:00Z,26.4040,-81.8810,96.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:12:00Z,26.4040,-81.8810,96.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:18:00Z,26.4040,-81.8810,97.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:24:00Z,26.4040,-81.8810,97.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:30:00Z,26.4040,-81.8810,97.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:36:00Z,26.4040,-81.8810,97.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:42:00Z,26.4040,-81.8810,97.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:48:00Z,26.4040,-81.8810,97.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:54:00Z,26.4040,-81.8810,97.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:00:00Z,26.4040,-81.8810,97.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:06:00Z,26.4040,-81.8810,97.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:12:00Z,26.4040,-81.8810,97.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:18:00Z,26.4040,-81.8810,97.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:24:00Z,26.4040,-81.8810,97.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:30:00Z,26.4040,-81.8810,97.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:36:00Z,26.4040,-81.8810,97.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:42:00Z,26.4040,-81.8810,97.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:48:00Z,26.4040,-81.8810,97.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:54:00Z,26.4040,-81.8810,97.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:00:00Z,26.4040,-81.8810,97.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:06:00Z,26.4040,-81.8810,97.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:12:00Z,26.4040,-81.8810,97.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:18:00Z,26.4040,-81.8810,97.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:24:00Z,26.4040,-81.8810,97.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:30:00Z,26.4040,-81.8810,97.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:36:00Z,26.4040,-81.8810,97.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:42:00Z,26.4040,-81.8810,97.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:48:00Z,26.4040,-81.8810,97.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:54:00Z,26.4040,-81.8810,97.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:00:00Z,26.4040,-81.8810,97.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:06:00Z,26.4040,-81.8810,97.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:12:00Z,26.4040,-81.8810,97.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:18:00Z,26.4040,-81.8810,97.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:24:00Z,26.4040,-81.8810,97.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:30:00Z,26.4040,-81.8810,97.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:36:00Z,26.4040,-81.8810,97.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:42:00Z,26.4040,-81.8810,97.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:48:00Z,26.4040,-81.8810,97.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:54:00Z,26.4040,-81.8810,97.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:00:00Z,26.4040,-81.8810,96.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:06:00Z,26.4040,-81.8810,96.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:12:00Z,26.4040,-81.8810,96.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:18:00Z,26.4040,-81.8810,95.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:24:00Z,26.4040,-81.8810,95.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:30:00Z,26.4040,-81.8810,94.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:36:00Z,26.4040,-81.8810,93.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:42:00Z,26.4040,-81.8810,93.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:48:00Z,26.4040,-81.8810,92.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:54:00Z,26.4040,-81.8810,91.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:00:00Z,26.4040,-81.8810,90.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:06:00Z,26.4040,-81.8810,89.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:12:00Z,26.4040,-81.8810,88.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:18:00Z,26.4040,-81.8810,88.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:24:00Z,26.4040,-81.8810,81.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:30:00Z,26.4040,-81.8810,72.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:36:00Z,26.4040,-81.8810,69.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:42:00Z,26.4040,-81.8810,67.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:48:00Z,26.4040,-81.8810,66.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:54:00Z,26.4040,-81.8810,65.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:00:00Z,26.4040,-81.8810,65.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:06:00Z,26.4040,-81.8810,64.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:12:00Z,26.4040,-81.8810,64.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:18:00Z,26.4040,-81.8810,63.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:24:00Z,26.4040,-81.8810,63.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:30:00Z,26.4040,-81.8810,62.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:36:00Z,26.4040,-81.8810,62.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:42:00Z,26.4040,-81.8810,61.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:48:00Z,26.4040,-81.8810,60.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:54:00Z,26.4040,-81.8810,59.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:00:00Z,26.4040,-81.8810,58.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:06:00Z,26.4040,-81.8810,56.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:12:00Z,26.4040,-81.8810,55.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:18:00Z,26.4040,-81.8810,54.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:24:00Z,26.4040,-81.8810,53.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:30:00Z,26.4040,-81.8810,52.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:36:00Z,26.4040,-81.8810,51.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:42:00Z,26.4040,-81.8810,50.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:48:00Z,26.4040,-81.8810,49.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:54:00Z,26.4040,-81.8810,50.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:00:00Z,26.4040,-81.8810,49.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:06:00Z,26.4040,-81.8810,46.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:12:00Z,26.4040,-81.8810,45.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:18:00Z,26.4040,-81.8810,45.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:24:00Z,26.4040,-81.8810,45.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:30:00Z,26.4040,-81.8810,45.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:36:00Z,26.4040,-81.8810,45.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:42:00Z,26.4040,-81.8810,44.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:48:00Z,26.4040,-81.8810,43.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:54:00Z,26.4040,-81.8810,42.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:00:00Z,26.4040,-81.8810,41.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:06:00Z,26.4040,-81.8810,41.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:12:00Z,26.4040,-81.8810,40.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:18:00Z,26.4040,-81.8810,39.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:24:00Z,26.4040,-81.8810,38.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:30:00Z,26.4040,-81.8810,39.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:36:00Z,26.4040,-81.8810,38.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:42:00Z,26.4040,-81.8810,38.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:48:00Z,26.4040,-81.8810,37.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:54:00Z,26.4040,-81.8810,39.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:00:00Z,26.4040,-81.8810,40.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:06:00Z,26.4040,-81.8810,40.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:12:00Z,26.4040,-81.8810,39.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:18:00Z,26.4040,-81.8810,39.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:24:00Z,26.4040,-81.8810,38.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:30:00Z,26.4040,-81.8810,38.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:36:00Z,26.4040,-81.8810,37.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:42:00Z,26.4040,-81.8810,38.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:48:00Z,26.4040,-81.8810,38.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:54:00Z,26.4040,-81.8810,38.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:00:00Z,26.4040,-81.8810,37.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:06:00Z,26.4040,-81.8810,37.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:12:00Z,26.4040,-81.8810,35.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:18:00Z,26.4040,-81.8810,36.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:24:00Z,26.4040,-81.8810,37.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:30:00Z,26.4040,-81.8810,36.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:36:00Z,26.4040,-81.8810,36.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:42:00Z,26.4040,-81.8810,37.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:48:00Z,26.4040,-81.8810,38.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:54:00Z,26.4040,-81.8810,40.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:00:00Z,26.4040,-81.8810,40.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:06:00Z,26.4040,-81.8810,40.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:12:00Z,26.4040,-81.8810,40.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:18:00Z,26.4040,-81.8810,39.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:24:00Z,26.4040,-81.8810,39.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:30:00Z,26.4040,-81.8810,38.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:36:00Z,26.4040,-81.8810,37.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:42:00Z,26.4040,-81.8810,38.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:48:00Z,26.4040,-81.8810,39.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:54:00Z,26.4040,-81.8810,39.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:00:00Z,26.4040,-81.8810,38.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:06:00Z,26.4040,-81.8810,39.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:12:00Z,26.4040,-81.8810,40.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:18:00Z,26.4040,-81.8810,42.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:24:00Z,26.4040,-81.8810,44.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:30:00Z,26.4040,-81.8810,45.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:36:00Z,26.4040,-81.8810,45.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:42:00Z,26.4040,-81.8810,47.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:48:00Z,26.4040,-81.8810,46.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:54:00Z,26.4040,-81.8810,47.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:00:00Z,26.4040,-81.8810,47.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:06:00Z,26.4040,-81.8810,45.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:12:00Z,26.4040,-81.8810,45.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:18:00Z,26.4040,-81.8810,45.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:24:00Z,26.4040,-81.8810,44.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:30:00Z,26.4040,-81.8810,44.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:36:00Z,26.4040,-81.8810,46.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:42:00Z,26.4040,-81.8810,48.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:48:00Z,26.4040,-81.8810,50.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:54:00Z,26.4040,-81.8810,52.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:00:00Z,26.4040,-81.8810,54.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:06:00Z,26.4040,-81.8810,56.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:12:00Z,26.4040,-81.8810,56.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:18:00Z,26.4040,-81.8810,57.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:24:00Z,26.4040,-81.8810,58.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:30:00Z,26.4040,-81.8810,58.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:36:00Z,26.4040,-81.8810,59.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:42:00Z,26.4040,-81.8810,60.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:48:00Z,26.4040,-81.8810,61.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:54:00Z,26.4040,-81.8810,60.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:00:00Z,26.4040,-81.8810,70.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:06:00Z,26.4040,-81.8810,70.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:12:00Z,26.4040,-81.8810,70.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:18:00Z,26.4040,-81.8810,70.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:24:00Z,26.4040,-81.8810,71.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:30:00Z,26.4040,-81.8810,71.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:36:00Z,26.4040,-81.8810,72.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:42:00Z,26.4040,-81.8810,72.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:48:00Z,26.4040,-81.8810,72.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:54:00Z,26.4040,-81.8810,73.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:00:00Z,26.4040,-81.8810,73.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:06:00Z,26.4040,-81.8810,73.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:12:00Z,26.4040,-81.8810,74.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:18:00Z,26.4040,-81.8810,74.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:24:00Z,26.4040,-81.8810,75.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:30:00Z,26.4040,-81.8810,75.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:36:00Z,26.4040,-81.8810,76.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:42:00Z,26.4040,-81.8810,77.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:48:00Z,26.4040,-81.8810,79.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:54:00Z,26.4040,-81.8810,80.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:00:00Z,26.4040,-81.8810,82.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:06:00Z,26.4040,-81.8810,84.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:12:00Z,26.4040,-81.8810,85.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:18:00Z,26.4040,-81.8810,86.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:24:00Z,26.4040,-81.8810,87.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:30:00Z,26.4040,-81.8810,88.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:36:00Z,26.4040,-81.8810,88.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:42:00Z,26.4040,-81.8810,90.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:48:00Z,26.4040,-81.8810,90.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:54:00Z,26.4040,-81.8810,91.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:00:00Z,26.4040,-81.8810,92.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:06:00Z,26.4040,-81.8810,92.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:12:00Z,26.4040,-81.8810,92.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:18:00Z,26.4040,-81.8810,93.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:24:00Z,26.4040,-81.8810,93.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:30:00Z,26.4040,-81.8810,94.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:36:00Z,26.4040,-81.8810,94.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:42:00Z,26.4040,-81.8810,94.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:48:00Z,26.4040,-81.8810,94.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:54:00Z,26.4040,-81.8810,94.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T07:00:00Z,26.4040,-81.8810,95.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T07:06:00Z,26.4040,-81.8810,95.29,1111122 