owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T00:00:00Z,29.4412,-92.0613,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T01:00:00Z,29.4412,-92.0613,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T02:00:00Z,29.4412,-92.0613,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T03:00:00Z,29.4412,-92.0613,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T04:00:00Z,29.4412,-92.0613,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T05:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T06:00:00Z,29.4412,-92.0613,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T07:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T08:00:00Z,29.4412,-92.0613,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T09:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T10:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T11:00:00Z,29.4412,-92.0613,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T12:00:00Z,29.4412,-92.0613,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T13:00:00Z,29.4412,-92.0613,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T14:00:00Z,29.4412,-92.0613,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T15:00:00Z,29.4412,-92.0613,1022.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T16:00:00Z,29.4412,-92.0613,1023.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T17:00:00Z,29.4412,-92.0613,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T18:00:00Z,29.4412,-92.0613,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T19:00:00Z,29.4412,-92.0613,1022.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T20:00:00Z,29.4412,-92.0613,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T21:00:00Z,29.4412,-92.0613,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T22:00:00Z,29.4412,-92.0613,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T23:00:00Z,29.4412,-92.0613,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T00:00:00Z,29.4412,-92.0613,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T01:00:00Z,29.4412,-92.0613,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T02:00:00Z,29.4412,-92.0613,1026.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T03:00:00Z,29.4412,-92.0613,1026.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T04:00:00Z,29.4412,-92.0613,1027.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T05:00:00Z,29.4412,-92.0613,1028.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T06:00:00Z,29.4412,-92.0613,1028.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T07:00:00Z,29.4412,-92.0613,1028.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T08:00:00Z,29.4412,-92.0613,1028.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T09:00:00Z,29.4412,-92.0613,1028.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T10:00:00Z,29.4412,-92.0613,1028.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T11:00:00Z,29.4412,-92.0613,1028.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T12:00:00Z,29.4412,-92.0613,1029.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T13:00:00Z,29.4412,-92.0613,1030.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T14:00:00Z,29.4412,-92.0613,1031.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T15:00:00Z,29.4412,-92.0613,1033.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T16:00:00Z,29.4412,-92.0613,1033.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T17:00:00Z,29.4412,-92.0613,1033.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T18:00:00Z,29.4412,-92.0613,1031.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T19:00:00Z,29.4412,-92.0613,1030.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T20:00:00Z,29.4412,-92.0613,1030.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T21:00:00Z,29.4412,-92.0613,1029.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T22:00:00Z,29.4412,-92.0613,1029.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T23:00:00Z,29.4412,-92.0613,1029.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T00:00:00Z,29.4412,-92.0613,1029.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T01:00:00Z,29.4412,-92.0613,1030.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T02:00:00Z,29.4412,-92.0613,1030.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T03:00:00Z,29.4412,-92.0613,1031.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T04:00:00Z,29.4412,-92.0613,1031.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T05:00:00Z,29.4412,-92.0613,1031.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T06:00:00Z,29.4412,-92.0613,1031.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T07:00:00Z,29.4412,-92.0613,1031.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T08:00:00Z,29.4412,-92.0613,1031.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T09:00:00Z,29.4412,-92.0613,1031.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T10:00:00Z,29.4412,-92.0613,1031.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T11:00:00Z,29.4412,-92.0613,1032.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T12:00:00Z,29.4412,-92.0613,1032.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T13:00:00Z,29.4412,-92.0613,1032.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T14:00:00Z,29.4412,-92.0613,1033.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T15:00:00Z,29.4412,-92.0613,1033.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T16:00:00Z,29.4412,-92.0613,1033.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T17:00:00Z,29.4412,-92.0613,1033.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T18:00:00Z,29.4412,-92.0613,1032.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T19:00:00Z,29.4412,-92.0613,1031.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T20:00:00Z,29.4412,-92.0613,1030.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T21:00:00Z,29.4412,-92.0613,1030.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T22:00:00Z,29.4412,-92.0613,1029.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T23:00:00Z,29.4412,-92.0613,1029.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T00:00:00Z,29.4412,-92.0613,1028.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T01:00:00Z,29.4412,-92.0613,1028.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T02:00:00Z,29.4412,-92.0613,1028.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T03:00:00Z,29.4412,-92.0613,1027.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T04:00:00Z,29.4412,-92.0613,1028.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T05:00:00Z,29.4412,-92.0613,1027.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T06:00:00Z,29.4412,-92.0613,1026.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T07:00:00Z,29.4412,-92.0613,1026.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T08:00:00Z,29.4412,-92.0613,1026.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T09:00:00Z,29.4412,-92.0613,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T10:00:00Z,29.4412,-92.0613,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T11:00:00Z,29.4412,-92.0613,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T12:00:00Z,29.4412,-92.0613,1025.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T13:00:00Z,29.4412,-92.0613,1025.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T14:00:00Z,29.4412,-92.0613,1026.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T15:00:00Z,29.4412,-92.0613,1026.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T16:00:00Z,29.4412,-92.0613,1025.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T17:00:00Z,29.4412,-92.0613,1025.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T18:00:00Z,29.4412,-92.0613,1024.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T19:00:00Z,29.4412,-92.0613,1024.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T20:00:00Z,29.4412,-92.0613,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T21:00:00Z,29.4412,-92.0613,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T22:00:00Z,29.4412,-92.0613,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T23:00:00Z,29.4412,-92.0613,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T00:00:00Z,29.4412,-92.0613,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T01:00:00Z,29.4412,-92.0613,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T02:00:00Z,29.4412,-92.0613,1023.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T03:00:00Z,29.4412,-92.0613,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T04:00:00Z,29.4412,-92.0613,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T05:00:00Z,29.4412,-92.0613,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T06:00:00Z,29.4412,-92.0613,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T07:00:00Z,29.4412,-92.0613,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T08:00:00Z,29.4412,-92.0613,1023.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T09:00:00Z,29.4412,-92.0613,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T10:00:00Z,29.4412,-92.0613,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T11:00:00Z,29.4412,-92.0613,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T12:00:00Z,29.4412,-92.0613,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T13:00:00Z,29.4412,-92.0613,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T14:00:00Z,29.4412,-92.0613,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T15:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T16:00:00Z,29.4412,-92.0613,1023.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T17:00:00Z,29.4412,-92.0613,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T18:00:00Z,29.4412,-92.0613,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T19:00:00Z,29.4412,-92.0613,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T20:00:00Z,29.4412,-92.0613,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T21:00:00Z,29.4412,-92.0613,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T22:00:00Z,29.4412,-92.0613,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T23:00:00Z,29.4412,-92.0613,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T00:00:00Z,29.4412,-92.0613,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T01:00:00Z,29.4412,-92.0613,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T02:00:00Z,29.4412,-92.0613,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T03:00:00Z,29.4412,-92.0613,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T04:00:00Z,29.4412,-92.0613,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T05:00:00Z,29.4412,-92.0613,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T06:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T07:00:00Z,29.4412,-92.0613,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T08:00:00Z,29.4412,-92.0613,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T09:00:00Z,29.4412,-92.0613,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T10:00:00Z,29.4412,-92.0613,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T11:00:00Z,29.4412,-92.0613,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T12:00:00Z,29.4412,-92.0613,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T13:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T14:00:00Z,29.4412,-92.0613,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T15:00:00Z,29.4412,-92.0613,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T16:00:00Z,29.4412,-92.0613,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T17:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T18:00:00Z,29.4412,-92.0613,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T19:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T20:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T21:00:00Z,29.4412,-92.0613,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T22:00:00Z,29.4412,-92.0613,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T23:00:00Z,29.4412,-92.0613,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T00:00:00Z,29.4412,-92.0613,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T01:00:00Z,29.4412,-92.0613,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T02:00:00Z,29.4412,-92.0613,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T03:00:00Z,29.4412,-92.0613,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T04:00:00Z,29.4412,-92.0613,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T05:00:00Z,29.4412,-92.0613,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T06:00:00Z,29.4412,-92.0613,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T07:00:00Z,29.4412,-92.0613,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T08:00:00Z,29.4412,-92.0613,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T09:00:00Z,29.4412,-92.0613,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T10:00:00Z,29.4412,-92.0613,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T11:00:00Z,29.4412,-92.0613,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T12:00:00Z,29.4412,-92.0613,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T13:00:00Z,29.4412,-92.0613,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T14:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T15:00:00Z,29.4412,-92.0613,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T16:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T17:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T18:00:00Z,29.4412,-92.0613,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T19:00:00Z,29.4412,-92.0613,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T20:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T21:00:00Z,29.4412,-92.0613,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T22:00:00Z,29.4412,-92.0613,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T23:00:00Z,29.4412,-92.0613,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T00:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T01:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T02:00:00Z,29.4412,-92.0613,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T03:00:00Z,29.4412,-92.0613,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T04:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T05:00:00Z,29.4412,-92.0613,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T06:00:00Z,29.4412,-92.0613,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T07:00:00Z,29.4412,-92.0613,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T08:00:00Z,29.4412,-92.0613,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T09:00:00Z,29.4412,-92.0613,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T10:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T11:00:00Z,29.4412,-92.0613,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T12:00:00Z,29.4412,-92.0613,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T13:00:00Z,29.4412,-92.0613,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T14:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T15:00:00Z,29.4412,-92.0613,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T16:00:00Z,29.4412,-92.0613,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T17:00:00Z,29.4412,-92.0613,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T18:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T19:00:00Z,29.4412,-92.0613,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T20:00:00Z,29.4412,-92.0613,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T21:00:00Z,29.4412,-92.0613,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T22:00:00Z,29.4412,-92.0613,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T23:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T00:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T01:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T02:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T03:00:00Z,29.4412,-92.0613,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T04:00:00Z,29.4412,-92.0613,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T05:00:00Z,29.4412,-92.0613,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T06:00:00Z,29.4412,-92.0613,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T07:00:00Z,29.4412,-92.0613,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T08:00:00Z,29.4412,-92.0613,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T09:00:00Z,29.4412,-92.0613,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T10:00:00Z,29.4412,-92.0613,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T11:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T12:00:00Z,29.4412,-92.0613,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T13:00:00Z,29.4412,-92.0613,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T14:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T15:00:00Z,29.4412,-92.0613,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T16:00:00Z,29.4412,-92.0613,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T17:00:00Z,29.4412,-92.0613,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T18:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T19:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T20:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T21:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T22:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T23:00:00Z,29.4412,-92.0613,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T00:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T01:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T02:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T03:00:00Z,29.4412,-92.0613,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T04:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T05:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T06:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T07:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T08:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T09:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T10:00:00Z,29.4412,-92.0613,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T11:00:00Z,29.4412,-92.0613,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T12:00:00Z,29.4412,-92.0613,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T13:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T14:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T15:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T16:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T17:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T18:00:00Z,29.4412,-92.0613,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T19:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T20:00:00Z,29.4412,-92.0613,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T21:00:00Z,29.4412,-92.0613,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T22:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T23:00:00Z,29.4412,-92.0613,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T00:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T01:00:00Z,29.4412,-92.0613,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T02:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T03:00:00Z,29.4412,-92.0613,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T04:00:00Z,29.4412,-92.0613,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T05:00:00Z,29.4412,-92.0613,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T06:00:00Z,29.4412,-92.0613,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T07:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T08:00:00Z,29.4412,-92.0613,1007.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T09:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T10:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T11:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T12:00:00Z,29.4412,-92.0613,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T13:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T14:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T15:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T16:00:00Z,29.4412,-92.0613,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T17:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T18:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T19:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T20:00:00Z,29.4412,-92.0613,1006.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T21:00:00Z,29.4412,-92.0613,1006.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T22:00:00Z,29.4412,-92.0613,1006.393,11111222 