owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T00:00:00Z,26.4679,-82.0631,1.9,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T01:00:00Z,26.4679,-82.0631,2.02,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T02:00:00Z,26.4679,-82.0631,2.101,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T03:00:00Z,26.4679,-82.0631,2.15,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T04:00:00Z,26.4679,-82.0631,2.16,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T05:00:00Z,26.4679,-82.0631,2.07,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T06:00:00Z,26.4679,-82.0631,1.895,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T07:00:00Z,26.4679,-82.0631,1.724,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T08:00:00Z,26.4679,-82.0631,1.61,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T10:00:00Z,26.4679,-82.0631,1.37,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T11:00:00Z,26.4679,-82.0631,1.335,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T12:00:00Z,26.4679,-82.0631,1.4,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T14:00:00Z,26.4679,-82.0631,1.72,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T16:00:00Z,26.4679,-82.0631,1.97,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T17:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T18:00:00Z,26.4679,-82.0631,2.076,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T20:00:00Z,26.4679,-82.0631,1.88,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T22:00:00Z,26.4679,-82.0631,1.83,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T23:00:00Z,26.4679,-82.0631,1.85,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T01:00:00Z,26.4679,-82.0631,2.05,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T02:00:00Z,26.4679,-82.0631,2.16,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T05:00:00Z,26.4679,-82.0631,2.23,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T07:00:00Z,26.4679,-82.0631,1.91,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T10:00:00Z,26.4679,-82.0631,1.449,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T16:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T17:00:00Z,26.4679,-82.0631,1.933,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T18:00:00Z,26.4679,-82.0631,1.995,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T20:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T22:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T23:00:00Z,26.4679,-82.0631,1.79,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T01:00:00Z,26.4679,-82.0631,1.985,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T02:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T04:00:00Z,26.4679,-82.0631,2.332,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T05:00:00Z,26.4679,-82.0631,2.37,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T07:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T16:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T17:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T19:00:00Z,26.4679,-82.0631,2.115,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T20:00:00Z,26.4679,-82.0631,2.074,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T21:00:00Z,26.4679,-82.0631,1.98,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T22:00:00Z,26.4679,-82.0631,1.896,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T23:00:00Z,26.4679,-82.0631,1.853,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T00:00:00Z,26.4679,-82.0631,1.85,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T01:00:00Z,26.4679,-82.0631,1.91,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T02:00:00Z,26.4679,-82.0631,2.066,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T03:00:00Z,26.4679,-82.0631,2.22,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T04:00:00Z,26.4679,-82.0631,2.31,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T05:00:00Z,26.4679,-82.0631,2.39,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T06:00:00Z,26.4679,-82.0631,2.41,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T07:00:00Z,26.4679,-82.0631,2.35,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T08:00:00Z,26.4679,-82.0631,2.192,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T09:00:00Z,26.4679,-82.0631,2.011,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T10:00:00Z,26.4679,-82.0631,1.831,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T11:00:00Z,26.4679,-82.0631,1.674,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T12:00:00Z,26.4679,-82.0631,1.532,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T13:00:00Z,26.4679,-82.0631,1.43,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T14:00:00Z,26.4679,-82.0631,1.45,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T15:00:00Z,26.4679,-82.0631,1.604,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T16:00:00Z,26.4679,-82.0631,1.784,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T17:00:00Z,26.4679,-82.0631,1.91,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T18:00:00Z,26.4679,-82.0631,2.011,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T19:00:00Z,26.4679,-82.0631,2.1,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T20:00:00Z,26.4679,-82.0631,2.12,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T21:00:00Z,26.4679,-82.0631,2.072,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T22:00:00Z,26.4679,-82.0631,1.98,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T23:00:00Z,26.4679,-82.0631,1.93,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T00:00:00Z,26.4679,-82.0631,1.899,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T01:00:00Z,26.4679,-82.0631,1.89,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T02:00:00Z,26.4679,-82.0631,1.95,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T03:00:00Z,26.4679,-82.0631,2.11,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T04:00:00Z,26.4679,-82.0631,2.265,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T05:00:00Z,26.4679,-82.0631,2.35,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T06:00:00Z,26.4679,-82.0631,2.4,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T07:00:00Z,26.4679,-82.0631,2.42,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T08:00:00Z,26.4679,-82.0631,2.321,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T09:00:00Z,26.4679,-82.0631,2.15,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T10:00:00Z,26.4679,-82.0631,1.974,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T11:00:00Z,26.4679,-82.0631,1.813,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T12:00:00Z,26.4679,-82.0631,1.661,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T13:00:00Z,26.4679,-82.0631,1.516,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T14:00:00Z,26.4679,-82.0631,1.419,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T15:00:00Z,26.4679,-82.0631,1.45,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T16:00:00Z,26.4679,-82.0631,1.631,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T17:00:00Z,26.4679,-82.0631,1.804,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T18:00:00Z,26.4679,-82.0631,1.92,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T19:00:00Z,26.4679,-82.0631,2.009,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T20:00:00Z,26.4679,-82.0631,2.057,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T21:00:00Z,26.4679,-82.0631,2.078,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T22:00:00Z,26.4679,-82.0631,2.044,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T23:00:00Z,26.4679,-82.0631,1.97,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T00:00:00Z,26.4679,-82.0631,1.92,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T01:00:00Z,26.4679,-82.0631,1.871,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T02:00:00Z,26.4679,-82.0631,1.86,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T03:00:00Z,26.4679,-82.0631,1.95,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T04:00:00Z,26.4679,-82.0631,2.105,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T05:00:00Z,26.4679,-82.0631,2.25,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T06:00:00Z,26.4679,-82.0631,2.32,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T07:00:00Z,26.4679,-82.0631,2.35,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T08:00:00Z,26.4679,-82.0631,2.35,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T09:00:00Z,26.4679,-82.0631,2.273,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T10:00:00Z,26.4679,-82.0631,2.12,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T11:00:00Z,26.4679,-82.0631,1.964,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T12:00:00Z,26.4679,-82.0631,1.819,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T13:00:00Z,26.4679,-82.0631,1.679,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T14:00:00Z,26.4679,-82.0631,1.548,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T15:00:00Z,26.4679,-82.0631,1.474,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T16:00:00Z,26.4679,-82.0631,1.539,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T17:00:00Z,26.4679,-82.0631,1.72,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T18:00:00Z,26.4679,-82.0631,1.864,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T19:00:00Z,26.4679,-82.0631,1.958,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T20:00:00Z,26.4679,-82.0631,2.056,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T21:00:00Z,26.4679,-82.0631,2.115,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T22:00:00Z,26.4679,-82.0631,2.102,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T23:00:00Z,26.4679,-82.0631,2.04,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T00:00:00Z,26.4679,-82.0631,1.98,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T01:00:00Z,26.4679,-82.0631,1.917,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T02:00:00Z,26.4679,-82.0631,1.86,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T03:00:00Z,26.4679,-82.0631,1.84,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T04:00:00Z,26.4679,-82.0631,1.92,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T05:00:00Z,26.4679,-82.0631,2.053,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T06:00:00Z,26.4679,-82.0631,2.16,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T07:00:00Z,26.4679,-82.0631,2.21,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T08:00:00Z,26.4679,-82.0631,2.23,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T09:00:00Z,26.4679,-82.0631,2.2,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T10:00:00Z,26.4679,-82.0631,2.12,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T11:00:00Z,26.4679,-82.0631,1.994,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T12:00:00Z,26.4679,-82.0631,1.861,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T13:00:00Z,26.4679,-82.0631,1.732,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T14:00:00Z,26.4679,-82.0631,1.603,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T15:00:00Z,26.4679,-82.0631,1.486,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T16:00:00Z,26.4679,-82.0631,1.433,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T17:00:00Z,26.4679,-82.0631,1.514,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T18:00:00Z,26.4679,-82.0631,1.679,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T19:00:00Z,26.4679,-82.0631,1.815,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T20:00:00Z,26.4679,-82.0631,1.907,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T21:00:00Z,26.4679,-82.0631,1.991,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T22:00:00Z,26.4679,-82.0631,2.02,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T23:00:00Z,26.4679,-82.0631,2.0,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T00:00:00Z,26.4679,-82.0631,1.95,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T01:00:00Z,26.4679,-82.0631,1.887,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T02:00:00Z,26.4679,-82.0631,1.836,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T03:00:00Z,26.4679,-82.0631,1.78,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T04:00:00Z,26.4679,-82.0631,1.742,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T05:00:00Z,26.4679,-82.0631,1.8,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T06:00:00Z,26.4679,-82.0631,1.92,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T07:00:00Z,26.4679,-82.0631,2.01,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T08:00:00Z,26.4679,-82.0631,2.07,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T09:00:00Z,26.4679,-82.0631,2.1,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T10:00:00Z,26.4679,-82.0631,2.11,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T11:00:00Z,26.4679,-82.0631,2.08,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T12:00:00Z,26.4679,-82.0631,1.974,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T13:00:00Z,26.4679,-82.0631,1.859,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T14:00:00Z,26.4679,-82.0631,1.749,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T15:00:00Z,26.4679,-82.0631,1.641,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T16:00:00Z,26.4679,-82.0631,1.566,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T17:00:00Z,26.4679,-82.0631,1.55,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T18:00:00Z,26.4679,-82.0631,1.654,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T19:00:00Z,26.4679,-82.0631,1.82,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T20:00:00Z,26.4679,-82.0631,1.93,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T21:00:00Z,26.4679,-82.0631,2.012,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T22:00:00Z,26.4679,-82.0631,2.08,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T23:00:00Z,26.4679,-82.0631,2.127,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T00:00:00Z,26.4679,-82.0631,2.14,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T01:00:00Z,26.4679,-82.0631,2.057,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T02:00:00Z,26.4679,-82.0631,1.951,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T03:00:00Z,26.4679,-82.0631,1.889,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T04:00:00Z,26.4679,-82.0631,1.82,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T05:00:00Z,26.4679,-82.0631,1.759,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T06:00:00Z,26.4679,-82.0631,1.75,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T07:00:00Z,26.4679,-82.0631,1.82,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T08:00:00Z,26.4679,-82.0631,1.92,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T09:00:00Z,26.4679,-82.0631,1.99,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T10:00:00Z,26.4679,-82.0631,2.03,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T11:00:00Z,26.4679,-82.0631,2.03,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T12:00:00Z,26.4679,-82.0631,2.0,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T13:00:00Z,26.4679,-82.0631,1.954,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T14:00:00Z,26.4679,-82.0631,1.86,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T15:00:00Z,26.4679,-82.0631,1.75,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T16:00:00Z,26.4679,-82.0631,1.656,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T17:00:00Z,26.4679,-82.0631,1.61,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T18:00:00Z,26.4679,-82.0631,1.599,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T19:00:00Z,26.4679,-82.0631,1.696,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T20:00:00Z,26.4679,-82.0631,1.84,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T21:00:00Z,26.4679,-82.0631,1.95,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T22:00:00Z,26.4679,-82.0631,2.031,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T23:00:00Z,26.4679,-82.0631,2.1,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T00:00:00Z,26.4679,-82.0631,2.13,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T01:00:00Z,26.4679,-82.0631,2.12,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T02:00:00Z,26.4679,-82.0631,2.07,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T03:00:00Z,26.4679,-82.0631,1.99,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T04:00:00Z,26.4679,-82.0631,1.91,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T05:00:00Z,26.4679,-82.0631,1.81,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T06:00:00Z,26.4679,-82.0631,1.738,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T07:00:00Z,26.4679,-82.0631,1.73,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T08:00:00Z,26.4679,-82.0631,1.8,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T09:00:00Z,26.4679,-82.0631,1.91,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T10:00:00Z,26.4679,-82.0631,1.994,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T11:00:00Z,26.4679,-82.0631,2.05,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T12:00:00Z,26.4679,-82.0631,2.09,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T13:00:00Z,26.4679,-82.0631,2.097,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T14:00:00Z,26.4679,-82.0631,2.05,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T15:00:00Z,26.4679,-82.0631,1.98,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T16:00:00Z,26.4679,-82.0631,1.908,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T17:00:00Z,26.4679,-82.0631,1.815,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T18:00:00Z,26.4679,-82.0631,1.74,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T19:00:00Z,26.4679,-82.0631,1.714,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T20:00:00Z,26.4679,-82.0631,1.781,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T21:00:00Z,26.4679,-82.0631,1.91,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T22:00:00Z,26.4679,-82.0631,2.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T23:00:00Z,26.4679,-82.0631,2.051,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T00:00:00Z,26.4679,-82.0631,2.09,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T01:00:00Z,26.4679,-82.0631,2.11,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T02:00:00Z,26.4679,-82.0631,2.08,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T03:00:00Z,26.4679,-82.0631,2.01,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T04:00:00Z,26.4679,-82.0631,1.9,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T05:00:00Z,26.4679,-82.0631,1.8,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T06:00:00Z,26.4679,-82.0631,1.688,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T07:00:00Z,26.4679,-82.0631,1.581,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T08:00:00Z,26.4679,-82.0631,1.547,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T09:00:00Z,26.4679,-82.0631,1.59,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T10:00:00Z,26.4679,-82.0631,1.704,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T11:00:00Z,26.4679,-82.0631,1.795,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T12:00:00Z,26.4679,-82.0631,1.861,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T13:00:00Z,26.4679,-82.0631,1.914,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T14:00:00Z,26.4679,-82.0631,1.93,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T15:00:00Z,26.4679,-82.0631,1.932,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T16:00:00Z,26.4679,-82.0631,1.903,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T17:00:00Z,26.4679,-82.0631,1.848,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T18:00:00Z,26.4679,-82.0631,1.809,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T19:00:00Z,26.4679,-82.0631,1.792,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T20:00:00Z,26.4679,-82.0631,1.81,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T21:00:00Z,26.4679,-82.0631,1.87,7.59,1111122 