owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2007-01-01T20:30:00Z,26.1914,-97.0507,2.0,196.5018518,27.00224065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-01T21:00:00Z,26.1914,-97.0507,2.0,202.9817027,26.04744325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-01T21:30:00Z,26.1914,-97.0507,2.0,200.6380895,26.07328326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-01T22:00:00Z,26.1914,-97.0507,2.0,206.773505,24.55218931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-01T22:30:00Z,26.1914,-97.0507,2.0,212.4569924,25.26689534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-01T23:00:00Z,26.1914,-97.0507,2.0,202.6427132,22.88384802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-01T23:30:00Z,26.1914,-97.0507,2.0,205.9881101,22.66146068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T00:00:00Z,26.1914,-97.0507,2.0,202.8274332,23.32707654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T00:30:00Z,26.1914,-97.0507,2.0,204.9002252,21.70796398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T01:00:00Z,26.1914,-97.0507,2.0,206.3371903,22.51738217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T01:30:00Z,26.1914,-97.0507,2.0,202.4175523,19.85012343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T02:00:00Z,26.1914,-97.0507,2.0,211.4736787,20.80017308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T02:30:00Z,26.1914,-97.0507,2.0,207.1615867,17.17393374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T03:00:00Z,26.1914,-97.0507,2.0,208.4796306,16.4621809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T03:30:00Z,26.1914,-97.0507,2.0,211.245658,16.71445482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T04:00:00Z,26.1914,-97.0507,2.0,205.3113462,16.55980978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T04:30:00Z,26.1914,-97.0507,2.0,201.5928769,15.32553751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T05:00:00Z,26.1914,-97.0507,2.0,205.7411602,12.75584964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T05:30:00Z,26.1914,-97.0507,2.0,201.0148515,12.85504181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T06:00:00Z,26.1914,-97.0507,2.0,200.1065049,9.104910763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T06:30:00Z,26.1914,-97.0507,2.0,199.5055172,6.768456249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T07:00:00Z,26.1914,-97.0507,2.0,291.0543288,17.50884634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T07:30:00Z,26.1914,-97.0507,2.0,301.5579901,15.05666962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T08:00:00Z,26.1914,-97.0507,2.0,313.7455341,17.75971002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T08:30:00Z,26.1914,-97.0507,2.0,312.5794634,16.90787095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T09:00:00Z,26.1914,-97.0507,2.0,322.6074718,17.0927119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T09:30:00Z,26.1914,-97.0507,2.0,330.3133902,15.93102947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T10:00:00Z,26.1914,-97.0507,2.0,333.1080883,16.44878415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T10:30:00Z,26.1914,-97.0507,2.0,326.2422957,14.03669833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T11:00:00Z,26.1914,-97.0507,2.0,334.6014738,14.50166887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T11:30:00Z,26.1914,-97.0507,2.0,335.5233688,15.83293087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T12:00:00Z,26.1914,-97.0507,2.0,341.2738747,15.54279576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T12:30:00Z,26.1914,-97.0507,2.0,343.4919547,15.51974549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T13:00:00Z,26.1914,-97.0507,2.0,333.3991977,14.22586728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T13:30:00Z,26.1914,-97.0507,2.0,334.2502354,13.83371606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T14:00:00Z,26.1914,-97.0507,2.0,333.2393396,13.08107411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T14:30:00Z,26.1914,-97.0507,2.0,330.600213,14.01493846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T15:00:00Z,26.1914,-97.0507,2.0,334.8530435,13.01342768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T15:30:00Z,26.1914,-97.0507,2.0,330.2056629,11.43104545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T16:00:00Z,26.1914,-97.0507,2.0,1.294319692,13.28338812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T16:30:00Z,26.1914,-97.0507,2.0,359.4310671,12.08059601,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T17:00:00Z,26.1914,-97.0507,2.0,347.833433,9.442086634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T17:30:00Z,26.1914,-97.0507,2.0,347.8869033,10.76979573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T18:00:00Z,26.1914,-97.0507,2.0,348.8573467,11.43558044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T18:30:00Z,26.1914,-97.0507,2.0,349.7682138,11.25905858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T19:00:00Z,26.1914,-97.0507,2.0,1.545485649,10.75391092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T19:30:00Z,26.1914,-97.0507,2.0,1.36575984,8.392383452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T20:00:00Z,26.1914,-97.0507,2.0,356.7944688,8.583431715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T20:30:00Z,26.1914,-97.0507,2.0,1.380561304,8.302409289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T21:00:00Z,26.1914,-97.0507,2.0,357.5567951,5.394905004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T21:30:00Z,26.1914,-97.0507,2.0,6.396329213,5.655201146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T22:00:00Z,26.1914,-97.0507,2.0,28.96287767,3.634556369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T22:30:00Z,26.1914,-97.0507,2.0,7.386236338,4.90066322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T23:00:00Z,26.1914,-97.0507,2.0,4.3088653,4.392413915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-02T23:30:00Z,26.1914,-97.0507,2.0,17.92305353,3.184540783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T00:00:00Z,26.1914,-97.0507,2.0,64.30087417,1.775640729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T00:30:00Z,26.1914,-97.0507,2.0,2.779370824,2.062425756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T01:00:00Z,26.1914,-97.0507,2.0,31.27784018,1.251958466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T01:30:00Z,26.1914,-97.0507,2.0,3.814276374,1.20266371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T02:00:00Z,26.1914,-97.0507,2.0,195.592564,0.892860571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T02:30:00Z,26.1914,-97.0507,2.0,188.8261399,3.258588652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T03:00:00Z,26.1914,-97.0507,2.0,181.4780587,3.101032086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T03:30:00Z,26.1914,-97.0507,2.0,155.9696713,1.718982257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T04:00:00Z,26.1914,-97.0507,2.0,172.596078,3.569761897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T04:30:00Z,26.1914,-97.0507,2.0,172.3118595,5.681065041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T05:00:00Z,26.1914,-97.0507,2.0,209.1703674,3.836587025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T05:30:00Z,26.1914,-97.0507,2.0,135.1577336,2.566807355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T06:00:00Z,26.1914,-97.0507,2.0,169.6808445,3.628691224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T06:30:00Z,26.1914,-97.0507,2.0,143.8275613,3.778280032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T07:00:00Z,26.1914,-97.0507,2.0,176.225338,2.886260556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T07:30:00Z,26.1914,-97.0507,2.0,163.769279,3.864000518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T08:00:00Z,26.1914,-97.0507,2.0,155.0540342,6.330600287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T08:30:00Z,26.1914,-97.0507,2.0,151.7489114,6.232383172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T09:00:00Z,26.1914,-97.0507,2.0,145.2864147,7.919608576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T09:30:00Z,26.1914,-97.0507,2.0,142.8589657,7.188080411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T10:00:00Z,26.1914,-97.0507,2.0,157.8643494,8.280295888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T10:30:00Z,26.1914,-97.0507,2.0,155.5860443,7.863084636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T11:00:00Z,26.1914,-97.0507,2.0,152.0722561,8.839440028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T11:30:00Z,26.1914,-97.0507,2.0,160.5414832,8.675511512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T12:00:00Z,26.1914,-97.0507,2.0,156.1415703,10.60632359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T12:30:00Z,26.1914,-97.0507,2.0,175.8240056,12.22244656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T13:00:00Z,26.1914,-97.0507,2.0,170.7789871,14.04144223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T13:30:00Z,26.1914,-97.0507,2.0,183.8381539,12.54814727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T14:00:00Z,26.1914,-97.0507,2.0,172.7052229,11.73497763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T14:30:00Z,26.1914,-97.0507,2.0,192.3746904,11.71211766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T15:00:00Z,26.1914,-97.0507,2.0,187.3634935,11.31330632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T15:30:00Z,26.1914,-97.0507,2.0,180.489484,10.53038461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T16:00:00Z,26.1914,-97.0507,2.0,189.2410068,8.095066399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T16:30:00Z,26.1914,-97.0507,2.0,191.1910098,7.574021389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T17:00:00Z,26.1914,-97.0507,2.0,190.3207198,9.544432932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T17:30:00Z,26.1914,-97.0507,2.0,190.7335839,9.5572224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T18:00:00Z,26.1914,-97.0507,2.0,178.7667955,6.041398845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T18:30:00Z,26.1914,-97.0507,2.0,181.3217621,6.501730539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T19:00:00Z,26.1914,-97.0507,2.0,166.4784624,7.826940654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T19:30:00Z,26.1914,-97.0507,2.0,167.6516521,9.632844855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T20:00:00Z,26.1914,-97.0507,2.0,172.1989879,12.30386118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T20:30:00Z,26.1914,-97.0507,2.0,191.437019,8.825247872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T21:00:00Z,26.1914,-97.0507,2.0,199.7729334,8.394974687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T21:30:00Z,26.1914,-97.0507,2.0,201.2912138,12.31023152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T22:00:00Z,26.1914,-97.0507,2.0,202.9553643,12.07636121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T22:30:00Z,26.1914,-97.0507,2.0,225.252309,16.03733768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T23:00:00Z,26.1914,-97.0507,2.0,234.6313669,18.08821163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-03T23:30:00Z,26.1914,-97.0507,2.0,233.3702637,20.01217629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T00:00:00Z,26.1914,-97.0507,2.0,240.4325931,19.98209198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T00:30:00Z,26.1914,-97.0507,2.0,247.3881043,21.14538484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T01:00:00Z,26.1914,-97.0507,2.0,244.0873605,20.41215324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T01:30:00Z,26.1914,-97.0507,2.0,234.7473691,19.83790564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T02:00:00Z,26.1914,-97.0507,2.0,232.0907243,17.75691978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T02:30:00Z,26.1914,-97.0507,2.0,212.879102,13.13384178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T03:00:00Z,26.1914,-97.0507,2.0,214.9958759,11.31605055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T03:30:00Z,26.1914,-97.0507,2.0,236.3807356,13.40156707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T04:00:00Z,26.1914,-97.0507,2.0,169.4693219,16.57923098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T04:30:00Z,26.1914,-97.0507,2.0,170.3374288,19.30384677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T05:00:00Z,26.1914,-97.0507,2.0,162.7558134,29.51675118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T05:30:00Z,26.1914,-97.0507,2.0,175.7961602,34.24211734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T06:00:00Z,26.1914,-97.0507,2.0,179.596676,32.69080911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T06:30:00Z,26.1914,-97.0507,2.0,180.2523506,31.76030856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T07:00:00Z,26.1914,-97.0507,2.0,178.8113987,32.78705232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T07:30:00Z,26.1914,-97.0507,2.0,179.9997895,35.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T08:00:00Z,26.1914,-97.0507,2.0,179.6685133,36.3206071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T08:30:00Z,26.1914,-97.0507,2.0,173.5114464,36.72523111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T09:00:00Z,26.1914,-97.0507,2.0,173.2065711,41.3402298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T09:30:00Z,26.1914,-97.0507,2.0,170.5653932,40.50791528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T10:00:00Z,26.1914,-97.0507,2.0,172.3192348,39.65576881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T10:30:00Z,26.1914,-97.0507,2.0,171.115291,41.2448712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T11:00:00Z,26.1914,-97.0507,2.0,173.1899625,42.84224551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T11:30:00Z,26.1914,-97.0507,2.0,168.1553749,42.04520662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T12:00:00Z,26.1914,-97.0507,2.0,174.1991336,39.8741746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T12:30:00Z,26.1914,-97.0507,2.0,175.0294262,39.12713253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T13:00:00Z,26.1914,-97.0507,2.0,176.1607059,38.08546311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T13:30:00Z,26.1914,-97.0507,2.0,176.2625655,36.20699518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T14:00:00Z,26.1914,-97.0507,2.0,177.7329859,34.63710438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T14:30:00Z,26.1914,-97.0507,2.0,176.0323153,38.01109443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T15:00:00Z,26.1914,-97.0507,2.0,173.9130656,38.19532563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T15:30:00Z,26.1914,-97.0507,2.0,174.3469707,35.53279612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T16:00:00Z,26.1914,-97.0507,2.0,173.8236058,40.89737889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T16:30:00Z,26.1914,-97.0507,2.0,175.9244618,35.74037073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T17:00:00Z,26.1914,-97.0507,2.0,174.281833,38.6422696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T17:30:00Z,26.1914,-97.0507,2.0,175.0985243,37.33652501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T18:00:00Z,26.1914,-97.0507,2.0,181.399122,38.90160151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T18:30:00Z,26.1914,-97.0507,2.0,182.8466452,38.65770945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T19:00:00Z,26.1914,-97.0507,2.0,177.8765157,38.86668496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T19:30:00Z,26.1914,-97.0507,2.0,181.1543688,44.16896761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T20:00:00Z,26.1914,-97.0507,2.0,188.1652521,38.93472101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T20:30:00Z,26.1914,-97.0507,2.0,194.5301204,35.15442077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T21:00:00Z,26.1914,-97.0507,2.0,195.5742997,31.62106418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T21:30:00Z,26.1914,-97.0507,2.0,191.7754458,31.60515939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T22:00:00Z,26.1914,-97.0507,2.0,199.5469402,34.69988617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T22:30:00Z,26.1914,-97.0507,2.0,193.9997055,30.62983023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T23:00:00Z,26.1914,-97.0507,2.0,191.8724712,27.75373308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-04T23:30:00Z,26.1914,-97.0507,2.0,206.0975462,26.3238675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T00:00:00Z,26.1914,-97.0507,2.0,203.1869981,26.56591802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T00:30:00Z,26.1914,-97.0507,2.0,204.533518,25.86519863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T01:00:00Z,26.1914,-97.0507,2.0,213.8199391,25.63830923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T01:30:00Z,26.1914,-97.0507,2.0,202.3310122,21.68642894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T02:00:00Z,26.1914,-97.0507,2.0,207.2550542,18.56071119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T02:30:00Z,26.1914,-97.0507,2.0,212.1842936,19.31855585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T03:00:00Z,26.1914,-97.0507,2.0,203.4351832,15.56388448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T03:30:00Z,26.1914,-97.0507,2.0,196.5809996,15.34824094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T04:00:00Z,26.1914,-97.0507,2.0,201.0743634,15.5179509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T04:30:00Z,26.1914,-97.0507,2.0,194.4104762,12.6169727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T05:00:00Z,26.1914,-97.0507,2.0,204.9083699,14.38840158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T05:30:00Z,26.1914,-97.0507,2.0,189.8464955,10.29160823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T06:00:00Z,26.1914,-97.0507,2.0,204.7458241,12.3985362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T06:30:00Z,26.1914,-97.0507,2.0,206.2963271,6.681444455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T07:00:00Z,26.1914,-97.0507,2.0,202.7666338,7.493870829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T07:30:00Z,26.1914,-97.0507,2.0,194.7100355,7.009764618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T08:00:00Z,26.1914,-97.0507,2.0,200.4386977,5.154502886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T08:30:00Z,26.1914,-97.0507,2.0,243.1832949,5.098284025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T09:00:00Z,26.1914,-97.0507,2.0,122.3852159,2.557831112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T09:30:00Z,26.1914,-97.0507,2.0,254.2109083,3.013702042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T10:00:00Z,26.1914,-97.0507,2.0,241.1740934,1.700735135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T10:30:00Z,26.1914,-97.0507,2.0,97.56141075,1.139912277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T11:00:00Z,26.1914,-97.0507,2.0,322.0140618,2.258428657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T11:30:00Z,26.1914,-97.0507,2.0,18.6580553,3.250846044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T12:00:00Z,26.1914,-97.0507,2.0,37.68219164,3.386340207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-01-05T12:30:00Z,26.1914,-97.0507,2.0,40.10355552,9.112507888,-99999.0,'11133222,11111222,99999999' 