owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-09-01T00:00:00Z,29.6350,-93.6417,2.0,279.9992781,32.82862927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T00:30:00Z,29.6350,-93.6417,2.0,276.5088275,28.58421942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T01:00:00Z,29.6350,-93.6417,2.0,284.0819311,33.74399206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T01:30:00Z,29.6350,-93.6417,2.0,270.7822175,33.71313839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T02:00:00Z,29.6350,-93.6417,2.0,269.4732304,29.39124019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T02:30:00Z,29.6350,-93.6417,2.0,286.2157607,33.23201017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T03:00:00Z,29.6350,-93.6417,2.0,289.4497754,33.93655846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T03:30:00Z,29.6350,-93.6417,2.0,293.2294128,34.58349317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T04:00:00Z,29.6350,-93.6417,2.0,282.0604027,36.85337976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T04:30:00Z,29.6350,-93.6417,2.0,276.2304171,39.62400914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T05:00:00Z,29.6350,-93.6417,2.0,278.7547478,37.25401052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T05:30:00Z,29.6350,-93.6417,2.0,273.2501204,37.75070463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T06:00:00Z,29.6350,-93.6417,2.0,273.3887659,36.88447912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T06:30:00Z,29.6350,-93.6417,2.0,261.3558061,36.59566094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T07:00:00Z,29.6350,-93.6417,2.0,258.6470825,39.57428584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T07:30:00Z,29.6350,-93.6417,2.0,255.6572388,42.66990157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T08:00:00Z,29.6350,-93.6417,2.0,259.524812,42.51857241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T08:30:00Z,29.6350,-93.6417,2.0,254.1497131,43.68072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T09:00:00Z,29.6350,-93.6417,2.0,249.6985795,42.34005432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T09:30:00Z,29.6350,-93.6417,2.0,252.0787864,42.99605796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T10:00:00Z,29.6350,-93.6417,2.0,252.7470299,54.25093732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T10:30:00Z,29.6350,-93.6417,2.0,241.7267825,82.08226666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T11:00:00Z,29.6350,-93.6417,2.0,252.8342817,80.06639058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T11:30:00Z,29.6350,-93.6417,2.0,249.4781035,79.6441743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T12:00:00Z,29.6350,-93.6417,2.0,249.4144076,75.85320692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T12:30:00Z,29.6350,-93.6417,2.0,246.3816583,71.93553016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T13:00:00Z,29.6350,-93.6417,2.0,246.7639035,72.924982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T13:30:00Z,29.6350,-93.6417,2.0,249.2454863,80.56809604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T14:00:00Z,29.6350,-93.6417,2.0,244.2711088,77.19282156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T14:30:00Z,29.6350,-93.6417,2.0,244.5761166,83.50687936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T15:00:00Z,29.6350,-93.6417,2.0,246.1062794,80.7830304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T15:30:00Z,29.6350,-93.6417,2.0,246.7851846,80.64972722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T16:00:00Z,29.6350,-93.6417,2.0,248.4655148,75.62896337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T16:30:00Z,29.6350,-93.6417,2.0,242.852119,78.74496682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T17:00:00Z,29.6350,-93.6417,2.0,246.5198395,62.06929837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T17:30:00Z,29.6350,-93.6417,2.0,244.447491,63.24588524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T18:00:00Z,29.6350,-93.6417,2.0,241.4915346,63.44242193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T18:30:00Z,29.6350,-93.6417,2.0,243.9502812,63.60082154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T19:00:00Z,29.6350,-93.6417,2.0,254.8727597,52.49907047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T19:30:00Z,29.6350,-93.6417,2.0,263.0556278,44.7482346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T20:00:00Z,29.6350,-93.6417,2.0,265.0968585,44.81396434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T20:30:00Z,29.6350,-93.6417,2.0,275.1551984,43.18465584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T21:00:00Z,29.6350,-93.6417,2.0,277.6396837,49.1966381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T21:30:00Z,29.6350,-93.6417,2.0,280.3082898,50.46447661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T22:00:00Z,29.6350,-93.6417,2.0,278.7027406,49.70218607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T22:30:00Z,29.6350,-93.6417,2.0,276.9629319,50.73413151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T23:00:00Z,29.6350,-93.6417,2.0,272.7624058,54.99388511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-01T23:30:00Z,29.6350,-93.6417,2.0,270.1344883,47.0101287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T00:00:00Z,29.6350,-93.6417,2.0,264.3320874,39.69403482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T00:30:00Z,29.6350,-93.6417,2.0,258.5035514,37.43092304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T01:00:00Z,29.6350,-93.6417,2.0,257.6570264,35.03987728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T01:30:00Z,29.6350,-93.6417,2.0,259.6036716,33.19491829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T02:00:00Z,29.6350,-93.6417,2.0,256.2865114,30.96259033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T02:30:00Z,29.6350,-93.6417,2.0,255.8372759,30.8578823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T03:00:00Z,29.6350,-93.6417,2.0,259.0541021,33.91701048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T03:30:00Z,29.6350,-93.6417,2.0,257.3773331,33.90952963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T04:00:00Z,29.6350,-93.6417,2.0,256.1189142,33.05530215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T04:30:00Z,29.6350,-93.6417,2.0,266.2058677,33.70385438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T05:00:00Z,29.6350,-93.6417,2.0,259.1328848,29.91645032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T05:30:00Z,29.6350,-93.6417,2.0,260.1038512,28.6868001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T06:00:00Z,29.6350,-93.6417,2.0,254.7028898,26.57135676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T06:30:00Z,29.6350,-93.6417,2.0,251.3665024,30.17147162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T07:00:00Z,29.6350,-93.6417,2.0,250.4002473,36.10169248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T07:30:00Z,29.6350,-93.6417,2.0,253.4794907,42.58803823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T08:00:00Z,29.6350,-93.6417,2.0,257.87375,45.03479211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T08:30:00Z,29.6350,-93.6417,2.0,248.8388383,36.70497786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T09:00:00Z,29.6350,-93.6417,2.0,244.0184391,36.8657307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T09:30:00Z,29.6350,-93.6417,2.0,242.3231177,40.34625757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T10:00:00Z,29.6350,-93.6417,2.0,245.9105765,34.47210176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T10:30:00Z,29.6350,-93.6417,2.0,265.513803,47.43530542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T11:00:00Z,29.6350,-93.6417,2.0,255.0433626,46.0707304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T11:30:00Z,29.6350,-93.6417,2.0,248.8262841,44.21485949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T12:00:00Z,29.6350,-93.6417,2.0,258.352834,59.04570518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T12:30:00Z,29.6350,-93.6417,2.0,255.1515038,67.78338513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T13:00:00Z,29.6350,-93.6417,2.0,254.1428054,71.07456155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T13:30:00Z,29.6350,-93.6417,2.0,248.8795692,67.77244868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T14:00:00Z,29.6350,-93.6417,2.0,254.1668497,64.98540836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T14:30:00Z,29.6350,-93.6417,2.0,245.9418172,59.80498725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T15:00:00Z,29.6350,-93.6417,2.0,244.7777354,57.23670588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T15:30:00Z,29.6350,-93.6417,2.0,247.3504444,63.12846981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T16:00:00Z,29.6350,-93.6417,2.0,247.4432777,63.84388538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T16:30:00Z,29.6350,-93.6417,2.0,243.4003811,59.92216034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T17:00:00Z,29.6350,-93.6417,2.0,243.3309814,59.35428544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T17:30:00Z,29.6350,-93.6417,2.0,243.3397093,62.11358145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T18:00:00Z,29.6350,-93.6417,2.0,246.9727416,56.52373395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T18:30:00Z,29.6350,-93.6417,2.0,246.2154582,53.83188368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T19:00:00Z,29.6350,-93.6417,2.0,244.7763229,56.34200032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T19:30:00Z,29.6350,-93.6417,2.0,241.7201476,60.23980495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T20:00:00Z,29.6350,-93.6417,2.0,243.43459,57.80235722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T20:30:00Z,29.6350,-93.6417,2.0,250.0940023,64.43998526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T21:00:00Z,29.6350,-93.6417,2.0,257.1803265,71.03045262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T21:30:00Z,29.6350,-93.6417,2.0,258.997149,71.99330872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T22:00:00Z,29.6350,-93.6417,2.0,259.2206633,70.04588568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T22:30:00Z,29.6350,-93.6417,2.0,257.2071769,62.23475315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T23:00:00Z,29.6350,-93.6417,2.0,254.704173,59.81887996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-02T23:30:00Z,29.6350,-93.6417,2.0,252.9642285,63.18218262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T00:00:00Z,29.6350,-93.6417,2.0,256.4537578,54.69136129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T00:30:00Z,29.6350,-93.6417,2.0,254.85078834733,49.821365898578,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T01:00:00Z,29.6350,-93.6417,2.0,254.00673203697,44.388081733727,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T01:30:00Z,29.6350,-93.6417,2.0,277.14375372639,22.75665397197,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T02:00:00Z,29.6350,-93.6417,2.0,284.20101667551,24.457393565137,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T02:30:00Z,29.6350,-93.6417,2.0,282.95130448259,26.771030985003,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T03:00:00Z,29.6350,-93.6417,2.0,282.24158574974,28.344489764326,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T03:30:00Z,29.6350,-93.6417,2.0,276.84277341263,26.94191158771,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T04:00:00Z,29.6350,-93.6417,2.0,288.40929016834,28.245466892937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T04:30:00Z,29.6350,-93.6417,2.0,295.5850066,28.22778241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T05:00:00Z,29.6350,-93.6417,2.0,288.6490584,23.73622127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T05:30:00Z,29.6350,-93.6417,2.0,293.3113014,26.7865638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T06:00:00Z,29.6350,-93.6417,2.0,294.0789731,25.04965668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T06:30:00Z,29.6350,-93.6417,2.0,294.163689,22.30424623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T07:00:00Z,29.6350,-93.6417,2.0,281.1144079,20.64722742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T07:30:00Z,29.6350,-93.6417,2.0,288.6843246,21.1020781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T08:00:00Z,29.6350,-93.6417,2.0,286.3631317,18.10322899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T08:30:00Z,29.6350,-93.6417,2.0,287.645472,19.72816261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T09:00:00Z,29.6350,-93.6417,2.0,283.2999741,19.99628966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T09:30:00Z,29.6350,-93.6417,2.0,287.5491604,21.06012583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T10:00:00Z,29.6350,-93.6417,2.0,280.3789828,17.37426257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T10:30:00Z,29.6350,-93.6417,2.0,289.8420757,16.61645269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T11:00:00Z,29.6350,-93.6417,2.0,290.8149436,17.89811443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T11:30:00Z,29.6350,-93.6417,2.0,295.8430007,18.44455475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T12:00:00Z,29.6350,-93.6417,2.0,297.6982271,15.8344561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T12:30:00Z,29.6350,-93.6417,2.0,295.1682322,15.59002886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T13:00:00Z,29.6350,-93.6417,2.0,287.3141198,13.57509484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T13:30:00Z,29.6350,-93.6417,2.0,287.3906465,15.08973492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T14:00:00Z,29.6350,-93.6417,2.0,289.2799187,12.87186855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T14:30:00Z,29.6350,-93.6417,2.0,292.9088413,13.74402052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T15:00:00Z,29.6350,-93.6417,2.0,282.7040781,9.594878842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T15:30:00Z,29.6350,-93.6417,2.0,289.5235322,10.32353622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T16:00:00Z,29.6350,-93.6417,2.0,267.8220864,10.52760182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T16:30:00Z,29.6350,-93.6417,2.0,274.0156048,9.854186927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T17:00:00Z,29.6350,-93.6417,2.0,264.621352,8.74851416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T17:30:00Z,29.6350,-93.6417,2.0,253.5714386,12.55245394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T18:00:00Z,29.6350,-93.6417,2.0,255.6248219,8.619866588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T18:30:00Z,29.6350,-93.6417,2.0,252.8866459,12.33616634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T19:00:00Z,29.6350,-93.6417,2.0,237.5975067,12.09274576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T19:30:00Z,29.6350,-93.6417,2.0,276.5466964,16.57808795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T20:00:00Z,29.6350,-93.6417,2.0,280.0447639,10.03378792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T20:30:00Z,29.6350,-93.6417,2.0,280.9810453,11.60242216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T21:00:00Z,29.6350,-93.6417,2.0,286.300791,11.97120295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T21:30:00Z,29.6350,-93.6417,2.0,295.0988238,8.911414029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T22:00:00Z,29.6350,-93.6417,2.0,318.6773219,11.79761417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T22:30:00Z,29.6350,-93.6417,2.0,316.2483017,10.06451688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T23:00:00Z,29.6350,-93.6417,2.0,319.3295802,8.055718466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-03T23:30:00Z,29.6350,-93.6417,2.0,326.6694374,11.50193462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T00:00:00Z,29.6350,-93.6417,2.0,307.502772,24.81951249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T00:30:00Z,29.6350,-93.6417,2.0,321.9679295,21.39240286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T01:00:00Z,29.6350,-93.6417,2.0,328.4783425,27.63830856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T01:30:00Z,29.6350,-93.6417,2.0,326.6369218,27.23899594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T02:00:00Z,29.6350,-93.6417,2.0,331.2209258,31.1358989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T02:30:00Z,29.6350,-93.6417,2.0,327.1013656,31.33522778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T03:00:00Z,29.6350,-93.6417,2.0,325.1648616,31.7740287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T03:30:00Z,29.6350,-93.6417,2.0,326.6771045,33.78470808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T04:00:00Z,29.6350,-93.6417,2.0,328.4938417,28.97084051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T04:30:00Z,29.6350,-93.6417,2.0,323.8175757,31.18424282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T05:00:00Z,29.6350,-93.6417,2.0,323.2794325,29.21809884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T05:30:00Z,29.6350,-93.6417,2.0,322.1351011,25.67587389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T06:00:00Z,29.6350,-93.6417,2.0,322.3052004,24.02449167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T06:30:00Z,29.6350,-93.6417,2.0,317.609411,25.31945695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T07:00:00Z,29.6350,-93.6417,2.0,314.3225034,22.71385921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T07:30:00Z,29.6350,-93.6417,2.0,302.6986967,21.47288756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T08:00:00Z,29.6350,-93.6417,2.0,300.1569578,25.20078769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T08:30:00Z,29.6350,-93.6417,2.0,303.7766009,22.12424236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T09:00:00Z,29.6350,-93.6417,2.0,305.3836157,20.27482429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T09:30:00Z,29.6350,-93.6417,2.0,308.9417715,20.96970434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T10:00:00Z,29.6350,-93.6417,2.0,305.1529044,24.55903093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T10:30:00Z,29.6350,-93.6417,2.0,307.4136247,20.24491047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T11:00:00Z,29.6350,-93.6417,2.0,305.2482958,16.32253963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T11:30:00Z,29.6350,-93.6417,2.0,300.3804782,17.00496692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T12:00:00Z,29.6350,-93.6417,2.0,281.2505402,22.55336782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T12:30:00Z,29.6350,-93.6417,2.0,277.5987187,30.93159711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T13:00:00Z,29.6350,-93.6417,2.0,262.3264534,36.17390496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T13:30:00Z,29.6350,-93.6417,2.0,262.7946336,41.77990067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T14:00:00Z,29.6350,-93.6417,2.0,262.619612,45.15405187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T14:30:00Z,29.6350,-93.6417,2.0,259.9804102,47.36229724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T15:00:00Z,29.6350,-93.6417,2.0,259.8555928,54.1667241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-09-04T15:30:00Z,29.6350,-93.6417,2.0,261.9105963,53.22959797,-99999.0,'11111222,11111222,99999999' 