owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T00:00:00Z,26.6493,-81.8810,2.406,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T01:00:00Z,26.6493,-81.8810,2.35,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T02:00:00Z,26.6493,-81.8810,2.31,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T03:00:00Z,26.6493,-81.8810,2.275,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T04:00:00Z,26.6493,-81.8810,2.23,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T05:00:00Z,26.6493,-81.8810,2.27,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T06:00:00Z,26.6493,-81.8810,2.341,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T07:00:00Z,26.6493,-81.8810,2.4,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T08:00:00Z,26.6493,-81.8810,2.45,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T09:00:00Z,26.6493,-81.8810,2.462,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T10:00:00Z,26.6493,-81.8810,2.42,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T11:00:00Z,26.6493,-81.8810,2.37,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T12:00:00Z,26.6493,-81.8810,2.32,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T13:00:00Z,26.6493,-81.8810,2.27,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T14:00:00Z,26.6493,-81.8810,2.22,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T15:00:00Z,26.6493,-81.8810,2.168,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T16:00:00Z,26.6493,-81.8810,2.11,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T17:00:00Z,26.6493,-81.8810,2.05,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T18:00:00Z,26.6493,-81.8810,2.005,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T19:00:00Z,26.6493,-81.8810,1.983,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T20:00:00Z,26.6493,-81.8810,2.013,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T21:00:00Z,26.6493,-81.8810,2.07,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T22:00:00Z,26.6493,-81.8810,2.11,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T23:00:00Z,26.6493,-81.8810,2.14,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T00:00:00Z,26.6493,-81.8810,2.14,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T01:00:00Z,26.6493,-81.8810,2.11,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T02:00:00Z,26.6493,-81.8810,2.09,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T03:00:00Z,26.6493,-81.8810,2.1,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T04:00:00Z,26.6493,-81.8810,2.14,6.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T05:00:00Z,26.6493,-81.8810,2.19,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T06:00:00Z,26.6493,-81.8810,2.23,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T07:00:00Z,26.6493,-81.8810,2.28,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T08:00:00Z,26.6493,-81.8810,2.32,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T09:00:00Z,26.6493,-81.8810,2.36,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T10:00:00Z,26.6493,-81.8810,2.4,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T11:00:00Z,26.6493,-81.8810,2.37,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T12:00:00Z,26.6493,-81.8810,2.34,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T13:00:00Z,26.6493,-81.8810,2.299,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T14:00:00Z,26.6493,-81.8810,2.254,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T15:00:00Z,26.6493,-81.8810,2.196,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T16:00:00Z,26.6493,-81.8810,2.144,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T17:00:00Z,26.6493,-81.8810,2.08,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T18:00:00Z,26.6493,-81.8810,2.02,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T19:00:00Z,26.6493,-81.8810,1.968,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T20:00:00Z,26.6493,-81.8810,1.94,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T21:00:00Z,26.6493,-81.8810,1.93,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T22:00:00Z,26.6493,-81.8810,1.932,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T23:00:00Z,26.6493,-81.8810,1.94,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T00:00:00Z,26.6493,-81.8810,1.92,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T01:00:00Z,26.6493,-81.8810,1.92,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T02:00:00Z,26.6493,-81.8810,1.91,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T03:00:00Z,26.6493,-81.8810,1.9,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T04:00:00Z,26.6493,-81.8810,1.89,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T05:00:00Z,26.6493,-81.8810,1.92,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T06:00:00Z,26.6493,-81.8810,1.94,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T07:00:00Z,26.6493,-81.8810,1.965,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T08:00:00Z,26.6493,-81.8810,2.009,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T09:00:00Z,26.6493,-81.8810,2.041,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T10:00:00Z,26.6493,-81.8810,2.08,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T11:00:00Z,26.6493,-81.8810,2.11,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T12:00:00Z,26.6493,-81.8810,2.102,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T13:00:00Z,26.6493,-81.8810,2.07,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T14:00:00Z,26.6493,-81.8810,2.03,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T15:00:00Z,26.6493,-81.8810,1.99,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T16:00:00Z,26.6493,-81.8810,1.94,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T17:00:00Z,26.6493,-81.8810,1.89,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T18:00:00Z,26.6493,-81.8810,1.841,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T19:00:00Z,26.6493,-81.8810,1.813,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T20:00:00Z,26.6493,-81.8810,1.83,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T21:00:00Z,26.6493,-81.8810,1.87,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T22:00:00Z,26.6493,-81.8810,1.909,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T23:00:00Z,26.6493,-81.8810,1.956,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T00:00:00Z,26.6493,-81.8810,2.0,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T01:00:00Z,26.6493,-81.8810,2.04,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T02:00:00Z,26.6493,-81.8810,2.06,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T03:00:00Z,26.6493,-81.8810,2.07,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T04:00:00Z,26.6493,-81.8810,2.06,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T05:00:00Z,26.6493,-81.8810,2.04,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T06:00:00Z,26.6493,-81.8810,2.02,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T07:00:00Z,26.6493,-81.8810,2.04,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T08:00:00Z,26.6493,-81.8810,2.06,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T09:00:00Z,26.6493,-81.8810,2.101,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T10:00:00Z,26.6493,-81.8810,2.15,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T11:00:00Z,26.6493,-81.8810,2.186,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T12:00:00Z,26.6493,-81.8810,2.21,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T13:00:00Z,26.6493,-81.8810,2.19,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T14:00:00Z,26.6493,-81.8810,2.141,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T15:00:00Z,26.6493,-81.8810,2.101,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T16:00:00Z,26.6493,-81.8810,2.052,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T17:00:00Z,26.6493,-81.8810,2.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T18:00:00Z,26.6493,-81.8810,1.951,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T19:00:00Z,26.6493,-81.8810,1.91,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T20:00:00Z,26.6493,-81.8810,1.89,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T21:00:00Z,26.6493,-81.8810,1.921,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T22:00:00Z,26.6493,-81.8810,1.974,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T23:00:00Z,26.6493,-81.8810,2.02,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T00:00:00Z,26.6493,-81.8810,2.08,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T01:00:00Z,26.6493,-81.8810,2.13,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T02:00:00Z,26.6493,-81.8810,2.162,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T03:00:00Z,26.6493,-81.8810,2.18,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T04:00:00Z,26.6493,-81.8810,2.16,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T05:00:00Z,26.6493,-81.8810,2.12,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T06:00:00Z,26.6493,-81.8810,2.08,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T07:00:00Z,26.6493,-81.8810,2.05,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T08:00:00Z,26.6493,-81.8810,2.04,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T09:00:00Z,26.6493,-81.8810,2.05,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T10:00:00Z,26.6493,-81.8810,2.08,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T11:00:00Z,26.6493,-81.8810,2.13,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T12:00:00Z,26.6493,-81.8810,2.17,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T13:00:00Z,26.6493,-81.8810,2.19,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T14:00:00Z,26.6493,-81.8810,2.19,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T15:00:00Z,26.6493,-81.8810,2.147,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T16:00:00Z,26.6493,-81.8810,2.097,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T17:00:00Z,26.6493,-81.8810,2.046,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T18:00:00Z,26.6493,-81.8810,1.993,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T19:00:00Z,26.6493,-81.8810,1.95,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T20:00:00Z,26.6493,-81.8810,1.929,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T21:00:00Z,26.6493,-81.8810,1.95,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T22:00:00Z,26.6493,-81.8810,2.004,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T23:00:00Z,26.6493,-81.8810,2.05,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T00:00:00Z,26.6493,-81.8810,2.1,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T01:00:00Z,26.6493,-81.8810,2.16,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T02:00:00Z,26.6493,-81.8810,2.19,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T03:00:00Z,26.6493,-81.8810,2.2,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T04:00:00Z,26.6493,-81.8810,2.18,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T05:00:00Z,26.6493,-81.8810,2.14,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T06:00:00Z,26.6493,-81.8810,2.09,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T07:00:00Z,26.6493,-81.8810,2.05,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T08:00:00Z,26.6493,-81.8810,2.01,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T09:00:00Z,26.6493,-81.8810,1.99,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T10:00:00Z,26.6493,-81.8810,1.98,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T11:00:00Z,26.6493,-81.8810,2.02,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T12:00:00Z,26.6493,-81.8810,2.06,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T13:00:00Z,26.6493,-81.8810,2.11,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T14:00:00Z,26.6493,-81.8810,2.16,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T15:00:00Z,26.6493,-81.8810,2.18,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T16:00:00Z,26.6493,-81.8810,2.152,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T17:00:00Z,26.6493,-81.8810,2.099,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T18:00:00Z,26.6493,-81.8810,2.052,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T19:00:00Z,26.6493,-81.8810,2.021,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T20:00:00Z,26.6493,-81.8810,1.996,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T21:00:00Z,26.6493,-81.8810,1.992,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T22:00:00Z,26.6493,-81.8810,2.03,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T23:00:00Z,26.6493,-81.8810,2.087,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T00:00:00Z,26.6493,-81.8810,2.14,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T01:00:00Z,26.6493,-81.8810,2.2,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T02:00:00Z,26.6493,-81.8810,2.25,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T03:00:00Z,26.6493,-81.8810,2.29,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T04:00:00Z,26.6493,-81.8810,2.3,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T05:00:00Z,26.6493,-81.8810,2.26,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T06:00:00Z,26.6493,-81.8810,2.21,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T07:00:00Z,26.6493,-81.8810,2.157,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T08:00:00Z,26.6493,-81.8810,2.1,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T09:00:00Z,26.6493,-81.8810,2.06,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T10:00:00Z,26.6493,-81.8810,2.02,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T11:00:00Z,26.6493,-81.8810,2.01,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T12:00:00Z,26.6493,-81.8810,2.04,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T13:00:00Z,26.6493,-81.8810,2.09,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T14:00:00Z,26.6493,-81.8810,2.111,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T15:00:00Z,26.6493,-81.8810,2.14,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T16:00:00Z,26.6493,-81.8810,2.144,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T17:00:00Z,26.6493,-81.8810,2.08,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T18:00:00Z,26.6493,-81.8810,2.027,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T19:00:00Z,26.6493,-81.8810,1.99,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T20:00:00Z,26.6493,-81.8810,1.951,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T21:00:00Z,26.6493,-81.8810,1.926,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T22:00:00Z,26.6493,-81.8810,1.91,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T23:00:00Z,26.6493,-81.8810,1.91,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T00:00:00Z,26.6493,-81.8810,1.96,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T01:00:00Z,26.6493,-81.8810,2.02,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T02:00:00Z,26.6493,-81.8810,2.062,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T03:00:00Z,26.6493,-81.8810,2.119,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T04:00:00Z,26.6493,-81.8810,2.15,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T05:00:00Z,26.6493,-81.8810,2.131,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T06:00:00Z,26.6493,-81.8810,2.08,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T07:00:00Z,26.6493,-81.8810,2.03,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T08:00:00Z,26.6493,-81.8810,1.98,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T09:00:00Z,26.6493,-81.8810,1.931,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T10:00:00Z,26.6493,-81.8810,1.89,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T11:00:00Z,26.6493,-81.8810,1.85,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T12:00:00Z,26.6493,-81.8810,1.83,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T13:00:00Z,26.6493,-81.8810,1.84,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T14:00:00Z,26.6493,-81.8810,1.89,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T15:00:00Z,26.6493,-81.8810,1.93,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T16:00:00Z,26.6493,-81.8810,1.97,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T17:00:00Z,26.6493,-81.8810,2.009,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T18:00:00Z,26.6493,-81.8810,2.03,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T19:00:00Z,26.6493,-81.8810,2.04,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T20:00:00Z,26.6493,-81.8810,2.049,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T21:00:00Z,26.6493,-81.8810,2.06,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T22:00:00Z,26.6493,-81.8810,2.078,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T23:00:00Z,26.6493,-81.8810,2.11,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T00:00:00Z,26.6493,-81.8810,2.16,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T01:00:00Z,26.6493,-81.8810,2.21,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T02:00:00Z,26.6493,-81.8810,2.26,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T03:00:00Z,26.6493,-81.8810,2.31,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T04:00:00Z,26.6493,-81.8810,2.343,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T05:00:00Z,26.6493,-81.8810,2.352,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T06:00:00Z,26.6493,-81.8810,2.302,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T07:00:00Z,26.6493,-81.8810,2.24,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T08:00:00Z,26.6493,-81.8810,2.18,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T09:00:00Z,26.6493,-81.8810,2.12,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T10:00:00Z,26.6493,-81.8810,2.06,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T11:00:00Z,26.6493,-81.8810,2.02,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T12:00:00Z,26.6493,-81.8810,1.97,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T13:00:00Z,26.6493,-81.8810,1.96,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T14:00:00Z,26.6493,-81.8810,2.01,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T15:00:00Z,26.6493,-81.8810,2.05,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T16:00:00Z,26.6493,-81.8810,2.097,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T17:00:00Z,26.6493,-81.8810,2.15,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T18:00:00Z,26.6493,-81.8810,2.184,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T19:00:00Z,26.6493,-81.8810,2.209,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T20:00:00Z,26.6493,-81.8810,2.21,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T21:00:00Z,26.6493,-81.8810,2.2,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T22:00:00Z,26.6493,-81.8810,2.201,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T23:00:00Z,26.6493,-81.8810,2.221,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T00:00:00Z,26.6493,-81.8810,2.26,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T01:00:00Z,26.6493,-81.8810,2.32,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T02:00:00Z,26.6493,-81.8810,2.38,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T03:00:00Z,26.6493,-81.8810,2.43,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T04:00:00Z,26.6493,-81.8810,2.477,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T05:00:00Z,26.6493,-81.8810,2.5,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T06:00:00Z,26.6493,-81.8810,2.49,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T07:00:00Z,26.6493,-81.8810,2.43,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T08:00:00Z,26.6493,-81.8810,2.368,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T09:00:00Z,26.6493,-81.8810,2.3,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T10:00:00Z,26.6493,-81.8810,2.23,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T11:00:00Z,26.6493,-81.8810,2.17,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T12:00:00Z,26.6493,-81.8810,2.11,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T13:00:00Z,26.6493,-81.8810,2.06,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T14:00:00Z,26.6493,-81.8810,2.03,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T15:00:00Z,26.6493,-81.8810,2.035,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T16:00:00Z,26.6493,-81.8810,2.071,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T17:00:00Z,26.6493,-81.8810,2.112,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T18:00:00Z,26.6493,-81.8810,2.16,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T19:00:00Z,26.6493,-81.8810,2.204,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T20:00:00Z,26.6493,-81.8810,2.24,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T21:00:00Z,26.6493,-81.8810,2.27,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T22:00:00Z,26.6493,-81.8810,2.271,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T23:00:00Z,26.6493,-81.8810,2.26,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T00:00:00Z,26.6493,-81.8810,2.259,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T01:00:00Z,26.6493,-81.8810,2.3,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T02:00:00Z,26.6493,-81.8810,2.34,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T03:00:00Z,26.6493,-81.8810,2.39,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T04:00:00Z,26.6493,-81.8810,2.45,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T05:00:00Z,26.6493,-81.8810,2.48,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T06:00:00Z,26.6493,-81.8810,2.5,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T07:00:00Z,26.6493,-81.8810,2.471,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T08:00:00Z,26.6493,-81.8810,2.401,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T09:00:00Z,26.6493,-81.8810,2.33,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T10:00:00Z,26.6493,-81.8810,2.264,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T11:00:00Z,26.6493,-81.8810,2.19,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T12:00:00Z,26.6493,-81.8810,2.12,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T13:00:00Z,26.6493,-81.8810,2.06,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T14:00:00Z,26.6493,-81.8810,2.022,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T15:00:00Z,26.6493,-81.8810,2.023,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T16:00:00Z,26.6493,-81.8810,2.066,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T17:00:00Z,26.6493,-81.8810,2.172,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T18:00:00Z,26.6493,-81.8810,2.26,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T19:00:00Z,26.6493,-81.8810,2.29,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T20:00:00Z,26.6493,-81.8810,2.25,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T21:00:00Z,26.6493,-81.8810,2.193,6.88,1111122 