owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-01-01T02:00:00Z,27.9396,-96.8429,2.0,32.2347,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T02:30:00Z,27.9396,-96.8429,2.0,32.2366,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T03:00:00Z,27.9396,-96.8429,2.0,32.2384,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T03:30:00Z,27.9396,-96.8429,2.0,32.2428,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T04:00:00Z,27.9396,-96.8429,2.0,32.2444,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T04:30:00Z,27.9396,-96.8429,2.0,32.2407,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T05:00:00Z,27.9396,-96.8429,2.0,32.2401,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T05:30:00Z,27.9396,-96.8429,2.0,32.2425,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T06:00:00Z,27.9396,-96.8429,2.0,32.2417,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T06:30:00Z,27.9396,-96.8429,2.0,32.2524,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T07:00:00Z,27.9396,-96.8429,2.0,32.2436,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T07:30:00Z,27.9396,-96.8429,2.0,32.2532,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T08:00:00Z,27.9396,-96.8429,2.0,32.252,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T08:30:00Z,27.9396,-96.8429,2.0,32.2939,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T09:00:00Z,27.9396,-96.8429,2.0,32.2555,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T09:30:00Z,27.9396,-96.8429,2.0,32.2567,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T10:00:00Z,27.9396,-96.8429,2.0,32.2557,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T10:30:00Z,27.9396,-96.8429,2.0,32.2583,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T11:00:00Z,27.9396,-96.8429,2.0,32.2578,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T11:30:00Z,27.9396,-96.8429,2.0,32.26,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T12:00:00Z,27.9396,-96.8429,2.0,32.2652,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T12:30:00Z,27.9396,-96.8429,2.0,32.2841,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T13:00:00Z,27.9396,-96.8429,2.0,32.4199,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T13:30:00Z,27.9396,-96.8429,2.0,32.4719,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T14:00:00Z,27.9396,-96.8429,2.0,32.4952,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T14:30:00Z,27.9396,-96.8429,2.0,32.5036,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T15:00:00Z,27.9396,-96.8429,2.0,32.5218,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T15:30:00Z,27.9396,-96.8429,2.0,32.5446,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T16:00:00Z,27.9396,-96.8429,2.0,32.6049,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T16:30:00Z,27.9396,-96.8429,2.0,32.6398,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T17:00:00Z,27.9396,-96.8429,2.0,32.6478,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T17:30:00Z,27.9396,-96.8429,2.0,32.6011,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T18:00:00Z,27.9396,-96.8429,2.0,32.6208,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T18:30:00Z,27.9396,-96.8429,2.0,32.5578,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T19:00:00Z,27.9396,-96.8429,2.0,32.602,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T19:30:00Z,27.9396,-96.8429,2.0,32.6689,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T20:00:00Z,27.9396,-96.8429,2.0,32.7314,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T20:30:00Z,27.9396,-96.8429,2.0,32.6638,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T21:00:00Z,27.9396,-96.8429,2.0,32.5135,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T21:30:00Z,27.9396,-96.8429,2.0,32.2398,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T22:00:00Z,27.9396,-96.8429,2.0,32.2558,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T22:30:00Z,27.9396,-96.8429,2.0,32.318,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T23:00:00Z,27.9396,-96.8429,2.0,32.3354,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-01T23:30:00Z,27.9396,-96.8429,2.0,32.4131,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T00:00:00Z,27.9396,-96.8429,2.0,32.1261,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T00:30:00Z,27.9396,-96.8429,2.0,31.8873,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T01:00:00Z,27.9396,-96.8429,2.0,31.9006,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T01:30:00Z,27.9396,-96.8429,2.0,31.8963,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T02:00:00Z,27.9396,-96.8429,2.0,31.8908,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T02:30:00Z,27.9396,-96.8429,2.0,31.7896,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T03:00:00Z,27.9396,-96.8429,2.0,31.894,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T03:30:00Z,27.9396,-96.8429,2.0,31.9883,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T04:00:00Z,27.9396,-96.8429,2.0,31.9956,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T04:30:00Z,27.9396,-96.8429,2.0,31.9573,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T05:00:00Z,27.9396,-96.8429,2.0,31.8786,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T05:30:00Z,27.9396,-96.8429,2.0,31.9435,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T06:00:00Z,27.9396,-96.8429,2.0,31.9823,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T06:30:00Z,27.9396,-96.8429,2.0,31.972,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T07:00:00Z,27.9396,-96.8429,2.0,31.9962,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T07:30:00Z,27.9396,-96.8429,2.0,32.0217,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T08:00:00Z,27.9396,-96.8429,2.0,31.9623,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T08:30:00Z,27.9396,-96.8429,2.0,31.9255,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T09:00:00Z,27.9396,-96.8429,2.0,31.8708,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T09:30:00Z,27.9396,-96.8429,2.0,31.8701,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T10:00:00Z,27.9396,-96.8429,2.0,31.8662,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T10:30:00Z,27.9396,-96.8429,2.0,31.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T11:00:00Z,27.9396,-96.8429,2.0,31.8178,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T11:30:00Z,27.9396,-96.8429,2.0,31.7917,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T12:00:00Z,27.9396,-96.8429,2.0,31.7505,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T12:30:00Z,27.9396,-96.8429,2.0,31.7185,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T13:00:00Z,27.9396,-96.8429,2.0,31.7341,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T13:30:00Z,27.9396,-96.8429,2.0,31.7348,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T14:00:00Z,27.9396,-96.8429,2.0,31.7149,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T14:30:00Z,27.9396,-96.8429,2.0,31.7075,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T15:00:00Z,27.9396,-96.8429,2.0,31.7271,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T15:30:00Z,27.9396,-96.8429,2.0,31.7473,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T16:00:00Z,27.9396,-96.8429,2.0,31.7588,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T16:30:00Z,27.9396,-96.8429,2.0,31.8026,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T17:00:00Z,27.9396,-96.8429,2.0,31.8188,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T17:30:00Z,27.9396,-96.8429,2.0,31.8411,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T18:00:00Z,27.9396,-96.8429,2.0,31.8731,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T18:30:00Z,27.9396,-96.8429,2.0,31.8518,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T19:00:00Z,27.9396,-96.8429,2.0,31.8471,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T19:30:00Z,27.9396,-96.8429,2.0,31.8295,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T20:00:00Z,27.9396,-96.8429,2.0,31.8117,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T20:30:00Z,27.9396,-96.8429,2.0,31.7638,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T21:00:00Z,27.9396,-96.8429,2.0,31.7514,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T21:30:00Z,27.9396,-96.8429,2.0,31.7514,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T22:00:00Z,27.9396,-96.8429,2.0,31.6216,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T22:30:00Z,27.9396,-96.8429,2.0,31.5345,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T23:00:00Z,27.9396,-96.8429,2.0,31.5166,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-02T23:30:00Z,27.9396,-96.8429,2.0,31.4924,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T00:00:00Z,27.9396,-96.8429,2.0,31.4801,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T00:30:00Z,27.9396,-96.8429,2.0,31.4737,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T01:00:00Z,27.9396,-96.8429,2.0,31.4709,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T01:30:00Z,27.9396,-96.8429,2.0,31.4711,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T02:00:00Z,27.9396,-96.8429,2.0,31.4778,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T02:30:00Z,27.9396,-96.8429,2.0,31.4772,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T03:00:00Z,27.9396,-96.8429,2.0,31.486,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T03:30:00Z,27.9396,-96.8429,2.0,31.4851,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T04:00:00Z,27.9396,-96.8429,2.0,31.4977,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T04:30:00Z,27.9396,-96.8429,2.0,31.5076,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T05:00:00Z,27.9396,-96.8429,2.0,31.5018,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T05:30:00Z,27.9396,-96.8429,2.0,31.5238,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T06:00:00Z,27.9396,-96.8429,2.0,31.5282,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T06:30:00Z,27.9396,-96.8429,2.0,31.525,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T07:00:00Z,27.9396,-96.8429,2.0,31.535,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T07:30:00Z,27.9396,-96.8429,2.0,31.4861,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T08:00:00Z,27.9396,-96.8429,2.0,31.4741,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T08:30:00Z,27.9396,-96.8429,2.0,31.4691,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T09:00:00Z,27.9396,-96.8429,2.0,31.4566,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T09:30:00Z,27.9396,-96.8429,2.0,31.4571,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T10:00:00Z,27.9396,-96.8429,2.0,31.4463,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T10:30:00Z,27.9396,-96.8429,2.0,31.4539,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T11:00:00Z,27.9396,-96.8429,2.0,31.4577,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T11:30:00Z,27.9396,-96.8429,2.0,31.4506,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T12:00:00Z,27.9396,-96.8429,2.0,31.4478,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T12:30:00Z,27.9396,-96.8429,2.0,31.4351,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T13:00:00Z,27.9396,-96.8429,2.0,31.434,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T13:30:00Z,27.9396,-96.8429,2.0,31.3862,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T14:00:00Z,27.9396,-96.8429,2.0,31.3671,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T14:30:00Z,27.9396,-96.8429,2.0,31.3585,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T15:00:00Z,27.9396,-96.8429,2.0,31.3671,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T15:30:00Z,27.9396,-96.8429,2.0,31.366,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T16:00:00Z,27.9396,-96.8429,2.0,31.3656,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T16:30:00Z,27.9396,-96.8429,2.0,31.3677,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T17:00:00Z,27.9396,-96.8429,2.0,31.3735,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T17:30:00Z,27.9396,-96.8429,2.0,31.3598,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-03T18:00:00Z,27.9396,-96.8429,2.0,31.3669,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-04T22:30:00Z,27.9396,-96.8429,2.0,31.2656,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-04T23:00:00Z,27.9396,-96.8429,2.0,31.2863,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-04T23:30:00Z,27.9396,-96.8429,2.0,31.1861,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T00:00:00Z,27.9396,-96.8429,2.0,31.2898,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T00:30:00Z,27.9396,-96.8429,2.0,31.2577,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T01:00:00Z,27.9396,-96.8429,2.0,31.2542,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T01:30:00Z,27.9396,-96.8429,2.0,31.2466,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T02:00:00Z,27.9396,-96.8429,2.0,31.2542,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T02:30:00Z,27.9396,-96.8429,2.0,31.2471,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T03:00:00Z,27.9396,-96.8429,2.0,31.2275,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T03:30:00Z,27.9396,-96.8429,2.0,31.2957,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T04:00:00Z,27.9396,-96.8429,2.0,31.2558,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T04:30:00Z,27.9396,-96.8429,2.0,31.2587,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T05:00:00Z,27.9396,-96.8429,2.0,31.261,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T05:30:00Z,27.9396,-96.8429,2.0,31.2604,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T06:00:00Z,27.9396,-96.8429,2.0,31.2599,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T06:30:00Z,27.9396,-96.8429,2.0,31.2607,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T07:00:00Z,27.9396,-96.8429,2.0,31.2649,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T07:30:00Z,27.9396,-96.8429,2.0,31.2638,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T08:00:00Z,27.9396,-96.8429,2.0,31.2639,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T08:30:00Z,27.9396,-96.8429,2.0,31.2684,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T09:00:00Z,27.9396,-96.8429,2.0,31.2662,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T09:30:00Z,27.9396,-96.8429,2.0,31.2677,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T10:00:00Z,27.9396,-96.8429,2.0,31.2734,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T10:30:00Z,27.9396,-96.8429,2.0,31.2747,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T11:00:00Z,27.9396,-96.8429,2.0,31.2134,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T11:30:00Z,27.9396,-96.8429,2.0,31.2296,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T12:00:00Z,27.9396,-96.8429,2.0,31.1239,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T12:30:00Z,27.9396,-96.8429,2.0,31.155,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T13:00:00Z,27.9396,-96.8429,2.0,31.215,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T13:30:00Z,27.9396,-96.8429,2.0,31.0424,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T14:00:00Z,27.9396,-96.8429,2.0,30.9902,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T14:30:00Z,27.9396,-96.8429,2.0,31.1472,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T15:00:00Z,27.9396,-96.8429,2.0,30.9677,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T15:30:00Z,27.9396,-96.8429,2.0,30.9349,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T16:00:00Z,27.9396,-96.8429,2.0,30.941,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T16:30:00Z,27.9396,-96.8429,2.0,30.9518,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T17:00:00Z,27.9396,-96.8429,2.0,30.9755,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T17:30:00Z,27.9396,-96.8429,2.0,31.0241,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T18:00:00Z,27.9396,-96.8429,2.0,31.0464,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T18:30:00Z,27.9396,-96.8429,2.0,31.2197,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T19:00:00Z,27.9396,-96.8429,2.0,31.192,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T19:30:00Z,27.9396,-96.8429,2.0,31.0191,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T20:00:00Z,27.9396,-96.8429,2.0,31.1465,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T20:30:00Z,27.9396,-96.8429,2.0,30.9615,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T21:00:00Z,27.9396,-96.8429,2.0,30.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T21:30:00Z,27.9396,-96.8429,2.0,30.953,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T22:00:00Z,27.9396,-96.8429,2.0,30.95,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T22:30:00Z,27.9396,-96.8429,2.0,30.9281,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T23:00:00Z,27.9396,-96.8429,2.0,30.8347,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-05T23:30:00Z,27.9396,-96.8429,2.0,30.7972,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T00:00:00Z,27.9396,-96.8429,2.0,30.8772,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T00:30:00Z,27.9396,-96.8429,2.0,30.7992,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T01:00:00Z,27.9396,-96.8429,2.0,30.7354,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T01:30:00Z,27.9396,-96.8429,2.0,30.7174,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T02:00:00Z,27.9396,-96.8429,2.0,30.6842,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T02:30:00Z,27.9396,-96.8429,2.0,30.6857,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T03:00:00Z,27.9396,-96.8429,2.0,30.6379,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T03:30:00Z,27.9396,-96.8429,2.0,30.592,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T04:00:00Z,27.9396,-96.8429,2.0,30.6011,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T04:30:00Z,27.9396,-96.8429,2.0,30.6386,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T05:00:00Z,27.9396,-96.8429,2.0,30.6354,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T05:30:00Z,27.9396,-96.8429,2.0,30.6457,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T06:00:00Z,27.9396,-96.8429,2.0,30.6162,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T06:30:00Z,27.9396,-96.8429,2.0,30.6215,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T07:00:00Z,27.9396,-96.8429,2.0,30.6232,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T07:30:00Z,27.9396,-96.8429,2.0,30.6499,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T08:00:00Z,27.9396,-96.8429,2.0,30.659,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T08:30:00Z,27.9396,-96.8429,2.0,30.6733,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T09:00:00Z,27.9396,-96.8429,2.0,30.6898,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T09:30:00Z,27.9396,-96.8429,2.0,30.7072,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T10:00:00Z,27.9396,-96.8429,2.0,30.7135,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T10:30:00Z,27.9396,-96.8429,2.0,30.7494,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T11:00:00Z,27.9396,-96.8429,2.0,30.7883,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T11:30:00Z,27.9396,-96.8429,2.0,30.8395,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T12:00:00Z,27.9396,-96.8429,2.0,30.9085,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T12:30:00Z,27.9396,-96.8429,2.0,30.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T13:00:00Z,27.9396,-96.8429,2.0,30.9206,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T13:30:00Z,27.9396,-96.8429,2.0,30.9529,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T14:00:00Z,27.9396,-96.8429,2.0,30.982,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T14:30:00Z,27.9396,-96.8429,2.0,30.9854,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T15:00:00Z,27.9396,-96.8429,2.0,31.0066,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T15:30:00Z,27.9396,-96.8429,2.0,31.0156,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T16:00:00Z,27.9396,-96.8429,2.0,31.059,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T16:30:00Z,27.9396,-96.8429,2.0,31.092,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T17:00:00Z,27.9396,-96.8429,2.0,31.09,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T17:30:00Z,27.9396,-96.8429,2.0,31.1058,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T18:00:00Z,27.9396,-96.8429,2.0,31.1194,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T18:30:00Z,27.9396,-96.8429,2.0,31.1259,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T19:00:00Z,27.9396,-96.8429,2.0,31.1561,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T19:30:00Z,27.9396,-96.8429,2.0,31.1759,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T20:00:00Z,27.9396,-96.8429,2.0,31.1905,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T20:30:00Z,27.9396,-96.8429,2.0,31.201,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T21:00:00Z,27.9396,-96.8429,2.0,31.2549,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T21:30:00Z,27.9396,-96.8429,2.0,31.1696,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T22:00:00Z,27.9396,-96.8429,2.0,31.1901,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T22:30:00Z,27.9396,-96.8429,2.0,31.1972,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T23:00:00Z,27.9396,-96.8429,2.0,31.1951,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-06T23:30:00Z,27.9396,-96.8429,2.0,31.2087,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T00:00:00Z,27.9396,-96.8429,2.0,31.1959,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T00:30:00Z,27.9396,-96.8429,2.0,31.1961,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T01:00:00Z,27.9396,-96.8429,2.0,31.1994,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T01:30:00Z,27.9396,-96.8429,2.0,31.2037,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T02:00:00Z,27.9396,-96.8429,2.0,31.2016,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T02:30:00Z,27.9396,-96.8429,2.0,31.2092,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T03:00:00Z,27.9396,-96.8429,2.0,31.2357,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T03:30:00Z,27.9396,-96.8429,2.0,31.2495,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T04:00:00Z,27.9396,-96.8429,2.0,31.2409,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T04:30:00Z,27.9396,-96.8429,2.0,31.2656,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T05:00:00Z,27.9396,-96.8429,2.0,31.2876,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T05:30:00Z,27.9396,-96.8429,2.0,31.2904,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T06:00:00Z,27.9396,-96.8429,2.0,31.3022,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T06:30:00Z,27.9396,-96.8429,2.0,31.2955,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T07:00:00Z,27.9396,-96.8429,2.0,31.2869,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T07:30:00Z,27.9396,-96.8429,2.0,31.2935,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T08:00:00Z,27.9396,-96.8429,2.0,31.305,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T08:30:00Z,27.9396,-96.8429,2.0,31.334,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T09:00:00Z,27.9396,-96.8429,2.0,31.3731,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T09:30:00Z,27.9396,-96.8429,2.0,31.3624,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T10:00:00Z,27.9396,-96.8429,2.0,31.3517,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T10:30:00Z,27.9396,-96.8429,2.0,31.382,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T11:00:00Z,27.9396,-96.8429,2.0,31.3771,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T11:30:00Z,27.9396,-96.8429,2.0,31.4176,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T12:00:00Z,27.9396,-96.8429,2.0,31.6117,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T12:30:00Z,27.9396,-96.8429,2.0,31.5254,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T13:00:00Z,27.9396,-96.8429,2.0,31.586,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T13:30:00Z,27.9396,-96.8429,2.0,31.6531,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T14:00:00Z,27.9396,-96.8429,2.0,31.5953,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T14:30:00Z,27.9396,-96.8429,2.0,31.7801,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T15:00:00Z,27.9396,-96.8429,2.0,31.7789,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T15:30:00Z,27.9396,-96.8429,2.0,31.7845,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T16:00:00Z,27.9396,-96.8429,2.0,31.7794,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T16:30:00Z,27.9396,-96.8429,2.0,31.7852,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T17:00:00Z,27.9396,-96.8429,2.0,31.7825,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T17:30:00Z,27.9396,-96.8429,2.0,31.7754,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T18:00:00Z,27.9396,-96.8429,2.0,31.7208,11111222 
TABS,ioos:station:wmo:42048:1,2012-01-07T18:30:00Z,27.9396,-96.8429,2.0,31.6727,11111222 