owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-01-01T00:30:00Z,27.5500,-92.4900,122.0,13.8,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T01:30:00Z,27.5500,-92.4900,122.0,13.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T02:30:00Z,27.5500,-92.4900,122.0,14.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T03:30:00Z,27.5500,-92.4900,122.0,13.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T04:30:00Z,27.5500,-92.4900,122.0,13.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T05:30:00Z,27.5500,-92.4900,122.0,12.0,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T06:30:00Z,27.5500,-92.4900,122.0,11.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T07:30:00Z,27.5500,-92.4900,122.0,11.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T08:30:00Z,27.5500,-92.4900,122.0,15.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T09:30:00Z,27.5500,-92.4900,122.0,15.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T10:30:00Z,27.5500,-92.4900,122.0,16.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T11:30:00Z,27.5500,-92.4900,122.0,16.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T12:30:00Z,27.5500,-92.4900,122.0,16.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T13:30:00Z,27.5500,-92.4900,122.0,16.2,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T14:30:00Z,27.5500,-92.4900,122.0,14.8,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T15:30:00Z,27.5500,-92.4900,122.0,14.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T16:30:00Z,27.5500,-92.4900,122.0,15.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T17:30:00Z,27.5500,-92.4900,122.0,16.0,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T18:30:00Z,27.5500,-92.4900,122.0,15.3,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T19:30:00Z,27.5500,-92.4900,122.0,15.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T20:30:00Z,27.5500,-92.4900,122.0,16.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T21:30:00Z,27.5500,-92.4900,122.0,15.7,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T22:30:00Z,27.5500,-92.4900,122.0,16.7,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-01T23:30:00Z,27.5500,-92.4900,122.0,16.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T00:30:00Z,27.5500,-92.4900,122.0,16.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T01:30:00Z,27.5500,-92.4900,122.0,16.4,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T02:30:00Z,27.5500,-92.4900,122.0,16.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T03:30:00Z,27.5500,-92.4900,122.0,16.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T04:30:00Z,27.5500,-92.4900,122.0,16.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T05:30:00Z,27.5500,-92.4900,122.0,15.4,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T06:30:00Z,27.5500,-92.4900,122.0,13.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T07:30:00Z,27.5500,-92.4900,122.0,12.6,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T08:30:00Z,27.5500,-92.4900,122.0,13.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T09:30:00Z,27.5500,-92.4900,122.0,13.4,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T10:30:00Z,27.5500,-92.4900,122.0,14.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T11:30:00Z,27.5500,-92.4900,122.0,13.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T12:30:00Z,27.5500,-92.4900,122.0,13.9,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T13:30:00Z,27.5500,-92.4900,122.0,15.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T14:30:00Z,27.5500,-92.4900,122.0,15.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T15:30:00Z,27.5500,-92.4900,122.0,15.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T16:30:00Z,27.5500,-92.4900,122.0,15.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T17:30:00Z,27.5500,-92.4900,122.0,15.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T18:30:00Z,27.5500,-92.4900,122.0,13.4,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T19:30:00Z,27.5500,-92.4900,122.0,12.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T20:30:00Z,27.5500,-92.4900,122.0,12.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T21:30:00Z,27.5500,-92.4900,122.0,14.6,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T22:30:00Z,27.5500,-92.4900,122.0,15.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-02T23:30:00Z,27.5500,-92.4900,122.0,14.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T00:30:00Z,27.5500,-92.4900,122.0,13.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T01:30:00Z,27.5500,-92.4900,122.0,14.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T02:30:00Z,27.5500,-92.4900,122.0,13.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T03:30:00Z,27.5500,-92.4900,122.0,12.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T04:30:00Z,27.5500,-92.4900,122.0,11.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T05:30:00Z,27.5500,-92.4900,122.0,11.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T06:30:00Z,27.5500,-92.4900,122.0,12.1,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T07:30:00Z,27.5500,-92.4900,122.0,10.9,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T08:30:00Z,27.5500,-92.4900,122.0,10.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T09:30:00Z,27.5500,-92.4900,122.0,10.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T10:30:00Z,27.5500,-92.4900,122.0,11.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T11:30:00Z,27.5500,-92.4900,122.0,10.7,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T12:30:00Z,27.5500,-92.4900,122.0,11.4,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T13:30:00Z,27.5500,-92.4900,122.0,11.2,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T14:30:00Z,27.5500,-92.4900,122.0,11.7,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T15:30:00Z,27.5500,-92.4900,122.0,12.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T16:30:00Z,27.5500,-92.4900,122.0,13.3,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T17:30:00Z,27.5500,-92.4900,122.0,12.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T18:30:00Z,27.5500,-92.4900,122.0,12.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T19:30:00Z,27.5500,-92.4900,122.0,11.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T20:30:00Z,27.5500,-92.4900,122.0,11.3,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T21:30:00Z,27.5500,-92.4900,122.0,10.0,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T22:30:00Z,27.5500,-92.4900,122.0,8.8,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-03T23:30:00Z,27.5500,-92.4900,122.0,9.4,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T00:30:00Z,27.5500,-92.4900,122.0,9.7,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T01:30:00Z,27.5500,-92.4900,122.0,9.5,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T02:30:00Z,27.5500,-92.4900,122.0,10.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T03:30:00Z,27.5500,-92.4900,122.0,10.3,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T04:30:00Z,27.5500,-92.4900,122.0,10.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T05:30:00Z,27.5500,-92.4900,122.0,11.1,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T06:30:00Z,27.5500,-92.4900,122.0,11.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T07:30:00Z,27.5500,-92.4900,122.0,10.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T08:30:00Z,27.5500,-92.4900,122.0,10.5,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T09:30:00Z,27.5500,-92.4900,122.0,9.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T10:30:00Z,27.5500,-92.4900,122.0,8.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T11:30:00Z,27.5500,-92.4900,122.0,7.4,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T12:30:00Z,27.5500,-92.4900,122.0,6.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T13:30:00Z,27.5500,-92.4900,122.0,6.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T14:30:00Z,27.5500,-92.4900,122.0,7.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T15:30:00Z,27.5500,-92.4900,122.0,7.3,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T16:30:00Z,27.5500,-92.4900,122.0,7.4,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T17:30:00Z,27.5500,-92.4900,122.0,8.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T18:30:00Z,27.5500,-92.4900,122.0,9.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T19:30:00Z,27.5500,-92.4900,122.0,9.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T20:30:00Z,27.5500,-92.4900,122.0,9.0,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T21:30:00Z,27.5500,-92.4900,122.0,9.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T22:30:00Z,27.5500,-92.4900,122.0,9.6,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-04T23:30:00Z,27.5500,-92.4900,122.0,10.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T00:30:00Z,27.5500,-92.4900,122.0,9.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T01:30:00Z,27.5500,-92.4900,122.0,9.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T02:30:00Z,27.5500,-92.4900,122.0,8.9,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T03:30:00Z,27.5500,-92.4900,122.0,8.7,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T04:30:00Z,27.5500,-92.4900,122.0,8.6,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T05:30:00Z,27.5500,-92.4900,122.0,8.6,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T06:30:00Z,27.5500,-92.4900,122.0,7.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T07:30:00Z,27.5500,-92.4900,122.0,8.4,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T08:30:00Z,27.5500,-92.4900,122.0,9.4,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T09:30:00Z,27.5500,-92.4900,122.0,10.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T10:30:00Z,27.5500,-92.4900,122.0,8.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T11:30:00Z,27.5500,-92.4900,122.0,7.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T12:30:00Z,27.5500,-92.4900,122.0,6.3,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T13:30:00Z,27.5500,-92.4900,122.0,7.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T14:30:00Z,27.5500,-92.4900,122.0,7.2,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T15:30:00Z,27.5500,-92.4900,122.0,7.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T16:30:00Z,27.5500,-92.4900,122.0,7.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T17:30:00Z,27.5500,-92.4900,122.0,8.5,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T18:30:00Z,27.5500,-92.4900,122.0,9.4,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T19:30:00Z,27.5500,-92.4900,122.0,11.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T20:30:00Z,27.5500,-92.4900,122.0,11.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T21:30:00Z,27.5500,-92.4900,122.0,12.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T22:30:00Z,27.5500,-92.4900,122.0,11.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-05T23:30:00Z,27.5500,-92.4900,122.0,11.5,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T00:30:00Z,27.5500,-92.4900,122.0,12.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T01:30:00Z,27.5500,-92.4900,122.0,12.3,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T02:30:00Z,27.5500,-92.4900,122.0,13.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T03:30:00Z,27.5500,-92.4900,122.0,12.8,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T04:30:00Z,27.5500,-92.4900,122.0,12.5,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T05:30:00Z,27.5500,-92.4900,122.0,11.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T06:30:00Z,27.5500,-92.4900,122.0,11.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T07:30:00Z,27.5500,-92.4900,122.0,10.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T08:30:00Z,27.5500,-92.4900,122.0,8.7,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T09:30:00Z,27.5500,-92.4900,122.0,6.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T10:30:00Z,27.5500,-92.4900,122.0,5.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T11:30:00Z,27.5500,-92.4900,122.0,5.2,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T12:30:00Z,27.5500,-92.4900,122.0,6.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T13:30:00Z,27.5500,-92.4900,122.0,5.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T14:30:00Z,27.5500,-92.4900,122.0,6.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T15:30:00Z,27.5500,-92.4900,122.0,6.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T16:30:00Z,27.5500,-92.4900,122.0,9.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T17:30:00Z,27.5500,-92.4900,122.0,9.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T18:30:00Z,27.5500,-92.4900,122.0,9.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T19:30:00Z,27.5500,-92.4900,122.0,7.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T20:30:00Z,27.5500,-92.4900,122.0,9.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T21:30:00Z,27.5500,-92.4900,122.0,10.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T22:30:00Z,27.5500,-92.4900,122.0,9.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-06T23:30:00Z,27.5500,-92.4900,122.0,11.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T00:30:00Z,27.5500,-92.4900,122.0,11.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T01:30:00Z,27.5500,-92.4900,122.0,11.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T02:30:00Z,27.5500,-92.4900,122.0,10.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T03:30:00Z,27.5500,-92.4900,122.0,12.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T04:30:00Z,27.5500,-92.4900,122.0,11.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T05:30:00Z,27.5500,-92.4900,122.0,13.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T06:30:00Z,27.5500,-92.4900,122.0,14.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T07:30:00Z,27.5500,-92.4900,122.0,14.6,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T08:30:00Z,27.5500,-92.4900,122.0,12.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T09:30:00Z,27.5500,-92.4900,122.0,12.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T10:30:00Z,27.5500,-92.4900,122.0,10.1,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T11:30:00Z,27.5500,-92.4900,122.0,9.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T12:30:00Z,27.5500,-92.4900,122.0,8.9,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T13:30:00Z,27.5500,-92.4900,122.0,8.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T14:30:00Z,27.5500,-92.4900,122.0,9.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T15:30:00Z,27.5500,-92.4900,122.0,12.1,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T16:30:00Z,27.5500,-92.4900,122.0,11.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T17:30:00Z,27.5500,-92.4900,122.0,1.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T18:30:00Z,27.5500,-92.4900,122.0,2.1,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T19:30:00Z,27.5500,-92.4900,122.0,2.6,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T20:30:00Z,27.5500,-92.4900,122.0,2.6,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T21:30:00Z,27.5500,-92.4900,122.0,1.2,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T22:30:00Z,27.5500,-92.4900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-07T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T00:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T01:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T02:30:00Z,27.5500,-92.4900,122.0,0.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T03:30:00Z,27.5500,-92.4900,122.0,1.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T04:30:00Z,27.5500,-92.4900,122.0,2.0,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T05:30:00Z,27.5500,-92.4900,122.0,2.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T06:30:00Z,27.5500,-92.4900,122.0,2.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T07:30:00Z,27.5500,-92.4900,122.0,2.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T08:30:00Z,27.5500,-92.4900,122.0,2.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T09:30:00Z,27.5500,-92.4900,122.0,3.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T10:30:00Z,27.5500,-92.4900,122.0,4.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T11:30:00Z,27.5500,-92.4900,122.0,3.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T12:30:00Z,27.5500,-92.4900,122.0,3.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T13:30:00Z,27.5500,-92.4900,122.0,3.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T14:30:00Z,27.5500,-92.4900,122.0,4.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T15:30:00Z,27.5500,-92.4900,122.0,5.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T16:30:00Z,27.5500,-92.4900,122.0,7.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T17:30:00Z,27.5500,-92.4900,122.0,7.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T18:30:00Z,27.5500,-92.4900,122.0,8.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T19:30:00Z,27.5500,-92.4900,122.0,10.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T20:30:00Z,27.5500,-92.4900,122.0,10.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T21:30:00Z,27.5500,-92.4900,122.0,11.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T22:30:00Z,27.5500,-92.4900,122.0,11.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-08T23:30:00Z,27.5500,-92.4900,122.0,12.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T00:30:00Z,27.5500,-92.4900,122.0,12.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T01:30:00Z,27.5500,-92.4900,122.0,12.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T02:30:00Z,27.5500,-92.4900,122.0,13.4,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T03:30:00Z,27.5500,-92.4900,122.0,13.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T04:30:00Z,27.5500,-92.4900,122.0,13.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T05:30:00Z,27.5500,-92.4900,122.0,13.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T06:30:00Z,27.5500,-92.4900,122.0,12.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-01-09T07:30:00Z,27.5500,-92.4900,122.0,11.9,149.0,99.0,'11111222,11111222,11144222' 