owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T00:45:00Z,30.3836,-88.4364,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T01:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T02:45:00Z,30.3836,-88.4364,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T03:45:00Z,30.3836,-88.4364,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T04:45:00Z,30.3836,-88.4364,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T05:45:00Z,30.3836,-88.4364,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T06:45:00Z,30.3836,-88.4364,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T07:45:00Z,30.3836,-88.4364,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T08:45:00Z,30.3836,-88.4364,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T09:45:00Z,30.3836,-88.4364,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T10:45:00Z,30.3836,-88.4364,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T11:45:00Z,30.3836,-88.4364,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T12:45:00Z,30.3836,-88.4364,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T13:45:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T14:45:00Z,30.3836,-88.4364,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T15:45:00Z,30.3836,-88.4364,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T16:45:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T17:45:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T18:30:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T19:45:00Z,30.3836,-88.4364,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T20:45:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T21:45:00Z,30.3836,-88.4364,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T22:45:00Z,30.3836,-88.4364,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-01T23:45:00Z,30.3836,-88.4364,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T00:45:00Z,30.3836,-88.4364,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T01:30:00Z,30.3836,-88.4364,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T02:45:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T03:30:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T04:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T05:45:00Z,30.3836,-88.4364,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T06:45:00Z,30.3836,-88.4364,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T07:45:00Z,30.3836,-88.4364,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T08:45:00Z,30.3836,-88.4364,0.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T09:45:00Z,30.3836,-88.4364,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T10:45:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T11:45:00Z,30.3836,-88.4364,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T12:45:00Z,30.3836,-88.4364,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T13:45:00Z,30.3836,-88.4364,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T14:45:00Z,30.3836,-88.4364,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T15:45:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T16:45:00Z,30.3836,-88.4364,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T17:45:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T18:45:00Z,30.3836,-88.4364,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T19:45:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T20:45:00Z,30.3836,-88.4364,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T21:45:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T22:45:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-02T23:45:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T00:45:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T01:45:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T02:45:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T03:45:00Z,30.3836,-88.4364,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T04:45:00Z,30.3836,-88.4364,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T05:45:00Z,30.3836,-88.4364,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T06:45:00Z,30.3836,-88.4364,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T07:45:00Z,30.3836,-88.4364,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T08:45:00Z,30.3836,-88.4364,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T09:45:00Z,30.3836,-88.4364,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T10:45:00Z,30.3836,-88.4364,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T11:45:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T12:45:00Z,30.3836,-88.4364,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T13:45:00Z,30.3836,-88.4364,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T14:45:00Z,30.3836,-88.4364,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T15:45:00Z,30.3836,-88.4364,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T16:45:00Z,30.3836,-88.4364,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T17:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T18:45:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T19:45:00Z,30.3836,-88.4364,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T20:45:00Z,30.3836,-88.4364,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T21:45:00Z,30.3836,-88.4364,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T22:45:00Z,30.3836,-88.4364,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-03T23:45:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T00:45:00Z,30.3836,-88.4364,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T01:45:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T02:45:00Z,30.3836,-88.4364,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T03:45:00Z,30.3836,-88.4364,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T04:45:00Z,30.3836,-88.4364,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T05:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T06:45:00Z,30.3836,-88.4364,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T07:30:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T08:45:00Z,30.3836,-88.4364,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T09:45:00Z,30.3836,-88.4364,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T10:45:00Z,30.3836,-88.4364,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T11:45:00Z,30.3836,-88.4364,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T12:45:00Z,30.3836,-88.4364,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T13:45:00Z,30.3836,-88.4364,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T14:45:00Z,30.3836,-88.4364,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T15:45:00Z,30.3836,-88.4364,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T16:45:00Z,30.3836,-88.4364,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T17:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T18:45:00Z,30.3836,-88.4364,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T19:45:00Z,30.3836,-88.4364,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T20:45:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T21:45:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T22:45:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-04T23:45:00Z,30.3836,-88.4364,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T00:45:00Z,30.3836,-88.4364,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T01:45:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T02:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T03:45:00Z,30.3836,-88.4364,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T04:45:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T05:45:00Z,30.3836,-88.4364,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T06:45:00Z,30.3836,-88.4364,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T07:45:00Z,30.3836,-88.4364,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T08:30:00Z,30.3836,-88.4364,0.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T09:30:00Z,30.3836,-88.4364,0.0,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T10:45:00Z,30.3836,-88.4364,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T13:45:00Z,30.3836,-88.4364,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T14:45:00Z,30.3836,-88.4364,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T15:45:00Z,30.3836,-88.4364,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T16:45:00Z,30.3836,-88.4364,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T17:45:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T18:45:00Z,30.3836,-88.4364,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T19:45:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T20:45:00Z,30.3836,-88.4364,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T21:45:00Z,30.3836,-88.4364,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T22:45:00Z,30.3836,-88.4364,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-05T23:45:00Z,30.3836,-88.4364,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T00:45:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T01:45:00Z,30.3836,-88.4364,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T02:30:00Z,30.3836,-88.4364,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T03:30:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T04:45:00Z,30.3836,-88.4364,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T05:45:00Z,30.3836,-88.4364,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T06:45:00Z,30.3836,-88.4364,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T07:45:00Z,30.3836,-88.4364,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T08:45:00Z,30.3836,-88.4364,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T09:45:00Z,30.3836,-88.4364,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T10:45:00Z,30.3836,-88.4364,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T11:45:00Z,30.3836,-88.4364,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T12:45:00Z,30.3836,-88.4364,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T13:45:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T14:45:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T15:45:00Z,30.3836,-88.4364,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T16:45:00Z,30.3836,-88.4364,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T17:45:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T18:45:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T19:45:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T20:45:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T21:45:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T22:30:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-06T23:45:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T00:45:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T01:45:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T02:30:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T03:45:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T04:45:00Z,30.3836,-88.4364,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T05:45:00Z,30.3836,-88.4364,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T06:45:00Z,30.3836,-88.4364,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T07:45:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T08:45:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T09:45:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T10:45:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T11:45:00Z,30.3836,-88.4364,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T12:45:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T13:45:00Z,30.3836,-88.4364,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T14:45:00Z,30.3836,-88.4364,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T15:45:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T16:45:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T17:45:00Z,30.3836,-88.4364,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T18:45:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T19:45:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T20:45:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T21:30:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T22:30:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-07T23:45:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T00:45:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T01:30:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T02:00:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T02:45:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T03:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T04:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T05:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T06:15:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T07:15:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T08:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T09:15:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T10:45:00Z,30.3836,-88.4364,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T11:30:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T11:45:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T13:00:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T14:00:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T15:15:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T16:15:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T17:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T17:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T19:00:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T20:00:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T21:00:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T21:45:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-08T23:15:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T00:15:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T01:00:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T02:00:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T02:45:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T03:30:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T04:00:00Z,30.3836,-88.4364,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T04:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T05:45:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T06:45:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T08:45:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T09:15:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T10:45:00Z,30.3836,-88.4364,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T11:15:00Z,30.3836,-88.4364,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T12:30:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T12:45:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T13:15:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T14:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T15:00:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T16:30:00Z,30.3836,-88.4364,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T17:30:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T17:45:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T18:45:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T19:30:00Z,30.3836,-88.4364,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T20:30:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T22:00:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-09T23:30:00Z,30.3836,-88.4364,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T00:15:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T01:45:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T02:30:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T03:45:00Z,30.3836,-88.4364,0.0,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T05:15:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T06:15:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T07:45:00Z,30.3836,-88.4364,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T09:15:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T09:45:00Z,30.3836,-88.4364,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T11:30:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T12:00:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T12:15:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T13:00:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T14:15:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T14:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T15:00:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T15:45:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T16:15:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T16:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T17:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T18:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T20:00:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T21:00:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T22:15:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T22:30:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-10T23:30:00Z,30.3836,-88.4364,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-11T01:15:00Z,30.3836,-88.4364,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-11T02:45:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-11T04:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-11T05:00:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-11T06:30:00Z,30.3836,-88.4364,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-03-11T08:00:00Z,30.3836,-88.4364,0.0,16.7,1111122 