owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T00:00:00Z,26.4645,-82.1044,1.64,33.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T01:00:00Z,26.4645,-82.1044,1.64,32.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T02:00:00Z,26.4645,-82.1044,1.64,32.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T03:00:00Z,26.4645,-82.1044,1.64,32.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T04:00:00Z,26.4645,-82.1044,1.64,32.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T05:00:00Z,26.4645,-82.1044,1.64,31.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T06:00:00Z,26.4645,-82.1044,1.64,31.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T07:00:00Z,26.4645,-82.1044,1.64,31.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T08:00:00Z,26.4645,-82.1044,1.64,31.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T09:00:00Z,26.4645,-82.1044,1.64,31.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T10:00:00Z,26.4645,-82.1044,1.64,31.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T11:00:00Z,26.4645,-82.1044,1.64,31.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T12:00:00Z,26.4645,-82.1044,1.64,30.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T13:00:00Z,26.4645,-82.1044,1.64,31.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T14:00:00Z,26.4645,-82.1044,1.64,31.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T15:00:00Z,26.4645,-82.1044,1.64,31.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T16:00:00Z,26.4645,-82.1044,1.64,32.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T17:00:00Z,26.4645,-82.1044,1.64,32.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T18:00:00Z,26.4645,-82.1044,1.64,32.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T19:00:00Z,26.4645,-82.1044,1.64,32.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T20:00:00Z,26.4645,-82.1044,1.64,33.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T21:00:00Z,26.4645,-82.1044,1.64,34.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T22:00:00Z,26.4645,-82.1044,1.64,34.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T23:00:00Z,26.4645,-82.1044,1.64,34.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T00:00:00Z,26.4645,-82.1044,1.64,34.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T01:00:00Z,26.4645,-82.1044,1.64,33.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T02:00:00Z,26.4645,-82.1044,1.64,32.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T03:00:00Z,26.4645,-82.1044,1.64,32.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T04:00:00Z,26.4645,-82.1044,1.64,32.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T05:00:00Z,26.4645,-82.1044,1.64,32.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T06:00:00Z,26.4645,-82.1044,1.64,32.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T07:00:00Z,26.4645,-82.1044,1.64,32.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T08:00:00Z,26.4645,-82.1044,1.64,32.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T09:00:00Z,26.4645,-82.1044,1.64,32.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T10:00:00Z,26.4645,-82.1044,1.64,31.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T11:00:00Z,26.4645,-82.1044,1.64,31.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T12:00:00Z,26.4645,-82.1044,1.64,31.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T13:00:00Z,26.4645,-82.1044,1.64,32.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T14:00:00Z,26.4645,-82.1044,1.64,32.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T15:00:00Z,26.4645,-82.1044,1.64,32.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T16:00:00Z,26.4645,-82.1044,1.64,32.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T17:00:00Z,26.4645,-82.1044,1.64,32.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T18:00:00Z,26.4645,-82.1044,1.64,33.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T19:00:00Z,26.4645,-82.1044,1.64,33.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T20:00:00Z,26.4645,-82.1044,1.64,33.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T21:00:00Z,26.4645,-82.1044,1.64,34.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T22:00:00Z,26.4645,-82.1044,1.64,34.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T23:00:00Z,26.4645,-82.1044,1.64,34.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T00:00:00Z,26.4645,-82.1044,1.64,34.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T01:00:00Z,26.4645,-82.1044,1.64,33.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T02:00:00Z,26.4645,-82.1044,1.64,33.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T03:00:00Z,26.4645,-82.1044,1.64,32.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T04:00:00Z,26.4645,-82.1044,1.64,32.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T05:00:00Z,26.4645,-82.1044,1.64,32.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T06:00:00Z,26.4645,-82.1044,1.64,32.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T07:00:00Z,26.4645,-82.1044,1.64,32.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T08:00:00Z,26.4645,-82.1044,1.64,32.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T09:00:00Z,26.4645,-82.1044,1.64,32.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T10:00:00Z,26.4645,-82.1044,1.64,31.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T11:00:00Z,26.4645,-82.1044,1.64,31.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T12:00:00Z,26.4645,-82.1044,1.64,31.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T13:00:00Z,26.4645,-82.1044,1.64,31.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T14:00:00Z,26.4645,-82.1044,1.64,31.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T15:00:00Z,26.4645,-82.1044,1.64,32.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T16:00:00Z,26.4645,-82.1044,1.64,32.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T17:00:00Z,26.4645,-82.1044,1.64,32.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T18:00:00Z,26.4645,-82.1044,1.64,32.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T19:00:00Z,26.4645,-82.1044,1.64,32.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T20:00:00Z,26.4645,-82.1044,1.64,33.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T21:00:00Z,26.4645,-82.1044,1.64,33.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T22:00:00Z,26.4645,-82.1044,1.64,34.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T23:00:00Z,26.4645,-82.1044,1.64,34.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T00:00:00Z,26.4645,-82.1044,1.64,33.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T01:00:00Z,26.4645,-82.1044,1.64,33.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T02:00:00Z,26.4645,-82.1044,1.64,33.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T03:00:00Z,26.4645,-82.1044,1.64,32.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T04:00:00Z,26.4645,-82.1044,1.64,32.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T05:00:00Z,26.4645,-82.1044,1.64,32.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T06:00:00Z,26.4645,-82.1044,1.64,32.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T07:00:00Z,26.4645,-82.1044,1.64,32.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T08:00:00Z,26.4645,-82.1044,1.64,32.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T09:00:00Z,26.4645,-82.1044,1.64,32.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T10:00:00Z,26.4645,-82.1044,1.64,32.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T11:00:00Z,26.4645,-82.1044,1.64,31.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T12:00:00Z,26.4645,-82.1044,1.64,31.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T13:00:00Z,26.4645,-82.1044,1.64,31.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T14:00:00Z,26.4645,-82.1044,1.64,32.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T15:00:00Z,26.4645,-82.1044,1.64,32.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T16:00:00Z,26.4645,-82.1044,1.64,32.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T17:00:00Z,26.4645,-82.1044,1.64,33.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T18:00:00Z,26.4645,-82.1044,1.64,33.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T19:00:00Z,26.4645,-82.1044,1.64,33.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T20:00:00Z,26.4645,-82.1044,1.64,33.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T21:00:00Z,26.4645,-82.1044,1.64,33.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T22:00:00Z,26.4645,-82.1044,1.64,33.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T23:00:00Z,26.4645,-82.1044,1.64,33.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T00:00:00Z,26.4645,-82.1044,1.64,33.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T01:00:00Z,26.4645,-82.1044,1.64,33.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T02:00:00Z,26.4645,-82.1044,1.64,33.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T03:00:00Z,26.4645,-82.1044,1.64,32.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T04:00:00Z,26.4645,-82.1044,1.64,32.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T05:00:00Z,26.4645,-82.1044,1.64,31.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T06:00:00Z,26.4645,-82.1044,1.64,31.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T07:00:00Z,26.4645,-82.1044,1.64,32.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T08:00:00Z,26.4645,-82.1044,1.64,31.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T09:00:00Z,26.4645,-82.1044,1.64,31.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T10:00:00Z,26.4645,-82.1044,1.64,31.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T11:00:00Z,26.4645,-82.1044,1.64,31.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T12:00:00Z,26.4645,-82.1044,1.64,31.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T13:00:00Z,26.4645,-82.1044,1.64,31.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T14:00:00Z,26.4645,-82.1044,1.64,31.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T15:00:00Z,26.4645,-82.1044,1.64,31.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T16:00:00Z,26.4645,-82.1044,1.64,32.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T17:00:00Z,26.4645,-82.1044,1.64,32.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T18:00:00Z,26.4645,-82.1044,1.64,32.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T19:00:00Z,26.4645,-82.1044,1.64,32.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T20:00:00Z,26.4645,-82.1044,1.64,33.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T21:00:00Z,26.4645,-82.1044,1.64,33.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T22:00:00Z,26.4645,-82.1044,1.64,33.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T23:00:00Z,26.4645,-82.1044,1.64,33.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T00:00:00Z,26.4645,-82.1044,1.64,33.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T01:00:00Z,26.4645,-82.1044,1.64,33.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T02:00:00Z,26.4645,-82.1044,1.64,33.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T03:00:00Z,26.4645,-82.1044,1.64,33.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T04:00:00Z,26.4645,-82.1044,1.64,32.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T05:00:00Z,26.4645,-82.1044,1.64,31.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T06:00:00Z,26.4645,-82.1044,1.64,31.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T07:00:00Z,26.4645,-82.1044,1.64,31.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T08:00:00Z,26.4645,-82.1044,1.64,32.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T09:00:00Z,26.4645,-82.1044,1.64,31.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T10:00:00Z,26.4645,-82.1044,1.64,31.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T11:00:00Z,26.4645,-82.1044,1.64,31.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T12:00:00Z,26.4645,-82.1044,1.64,31.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T13:00:00Z,26.4645,-82.1044,1.64,31.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T14:00:00Z,26.4645,-82.1044,1.64,31.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T15:00:00Z,26.4645,-82.1044,1.64,32.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T16:00:00Z,26.4645,-82.1044,1.64,32.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T17:00:00Z,26.4645,-82.1044,1.64,32.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T18:00:00Z,26.4645,-82.1044,1.64,33.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T19:00:00Z,26.4645,-82.1044,1.64,33.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T20:00:00Z,26.4645,-82.1044,1.64,33.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T21:00:00Z,26.4645,-82.1044,1.64,33.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T22:00:00Z,26.4645,-82.1044,1.64,33.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T23:00:00Z,26.4645,-82.1044,1.64,33.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T00:00:00Z,26.4645,-82.1044,1.64,33.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T01:00:00Z,26.4645,-82.1044,1.64,33.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T02:00:00Z,26.4645,-82.1044,1.64,33.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T03:00:00Z,26.4645,-82.1044,1.64,33.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T04:00:00Z,26.4645,-82.1044,1.64,33.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T05:00:00Z,26.4645,-82.1044,1.64,32.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T06:00:00Z,26.4645,-82.1044,1.64,31.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T07:00:00Z,26.4645,-82.1044,1.64,31.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T08:00:00Z,26.4645,-82.1044,1.64,31.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T09:00:00Z,26.4645,-82.1044,1.64,31.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T10:00:00Z,26.4645,-82.1044,1.64,31.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T11:00:00Z,26.4645,-82.1044,1.64,31.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T12:00:00Z,26.4645,-82.1044,1.64,31.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T13:00:00Z,26.4645,-82.1044,1.64,31.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T14:00:00Z,26.4645,-82.1044,1.64,31.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T15:00:00Z,26.4645,-82.1044,1.64,31.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T16:00:00Z,26.4645,-82.1044,1.64,32.55,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T17:00:00Z,26.4645,-82.1044,1.64,32.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T18:00:00Z,26.4645,-82.1044,1.64,33.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T19:00:00Z,26.4645,-82.1044,1.64,33.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T20:00:00Z,26.4645,-82.1044,1.64,32.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T21:00:00Z,26.4645,-82.1044,1.64,33.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T22:00:00Z,26.4645,-82.1044,1.64,33.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T23:00:00Z,26.4645,-82.1044,1.64,33.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T00:00:00Z,26.4645,-82.1044,1.64,33.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T01:00:00Z,26.4645,-82.1044,1.64,33.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T02:00:00Z,26.4645,-82.1044,1.64,33.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T03:00:00Z,26.4645,-82.1044,1.64,33.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T04:00:00Z,26.4645,-82.1044,1.64,33.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T05:00:00Z,26.4645,-82.1044,1.64,32.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T06:00:00Z,26.4645,-82.1044,1.64,32.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T07:00:00Z,26.4645,-82.1044,1.64,31.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T08:00:00Z,26.4645,-82.1044,1.64,31.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T09:00:00Z,26.4645,-82.1044,1.64,32.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T10:00:00Z,26.4645,-82.1044,1.64,31.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T11:00:00Z,26.4645,-82.1044,1.64,31.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T12:00:00Z,26.4645,-82.1044,1.64,31.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T13:00:00Z,26.4645,-82.1044,1.64,31.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T14:00:00Z,26.4645,-82.1044,1.64,31.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T15:00:00Z,26.4645,-82.1044,1.64,32.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T16:00:00Z,26.4645,-82.1044,1.64,32.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T17:00:00Z,26.4645,-82.1044,1.64,33.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T18:00:00Z,26.4645,-82.1044,1.64,34.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T19:00:00Z,26.4645,-82.1044,1.64,33.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T20:00:00Z,26.4645,-82.1044,1.64,33.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T21:00:00Z,26.4645,-82.1044,1.64,33.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T22:00:00Z,26.4645,-82.1044,1.64,34.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T23:00:00Z,26.4645,-82.1044,1.64,34.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T00:00:00Z,26.4645,-82.1044,1.64,34.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T01:00:00Z,26.4645,-82.1044,1.64,33.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T02:00:00Z,26.4645,-82.1044,1.64,33.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T03:00:00Z,26.4645,-82.1044,1.64,33.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T04:00:00Z,26.4645,-82.1044,1.64,33.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T05:00:00Z,26.4645,-82.1044,1.64,33.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T06:00:00Z,26.4645,-82.1044,1.64,32.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T07:00:00Z,26.4645,-82.1044,1.64,32.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T08:00:00Z,26.4645,-82.1044,1.64,32.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T09:00:00Z,26.4645,-82.1044,1.64,32.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T10:00:00Z,26.4645,-82.1044,1.64,32.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T11:00:00Z,26.4645,-82.1044,1.64,32.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T12:00:00Z,26.4645,-82.1044,1.64,32.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T13:00:00Z,26.4645,-82.1044,1.64,32.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T14:00:00Z,26.4645,-82.1044,1.64,32.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T15:00:00Z,26.4645,-82.1044,1.64,32.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T16:00:00Z,26.4645,-82.1044,1.64,32.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T17:00:00Z,26.4645,-82.1044,1.64,32.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T18:00:00Z,26.4645,-82.1044,1.64,33.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T19:00:00Z,26.4645,-82.1044,1.64,34.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T20:00:00Z,26.4645,-82.1044,1.64,34.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T21:00:00Z,26.4645,-82.1044,1.64,33.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T22:00:00Z,26.4645,-82.1044,1.64,33.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T23:00:00Z,26.4645,-82.1044,1.64,34.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T00:00:00Z,26.4645,-82.1044,1.64,34.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T01:00:00Z,26.4645,-82.1044,1.64,34.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T02:00:00Z,26.4645,-82.1044,1.64,33.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T03:00:00Z,26.4645,-82.1044,1.64,33.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T04:00:00Z,26.4645,-82.1044,1.64,33.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T05:00:00Z,26.4645,-82.1044,1.64,33.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T06:00:00Z,26.4645,-82.1044,1.64,33.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T07:00:00Z,26.4645,-82.1044,1.64,32.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T08:00:00Z,26.4645,-82.1044,1.64,32.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T09:00:00Z,26.4645,-82.1044,1.64,32.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T10:00:00Z,26.4645,-82.1044,1.64,32.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T11:00:00Z,26.4645,-82.1044,1.64,32.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T12:00:00Z,26.4645,-82.1044,1.64,32.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T13:00:00Z,26.4645,-82.1044,1.64,32.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T14:00:00Z,26.4645,-82.1044,1.64,32.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T15:00:00Z,26.4645,-82.1044,1.64,32.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T16:00:00Z,26.4645,-82.1044,1.64,32.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T17:00:00Z,26.4645,-82.1044,1.64,32.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T18:00:00Z,26.4645,-82.1044,1.64,32.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T19:00:00Z,26.4645,-82.1044,1.64,34.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T20:00:00Z,26.4645,-82.1044,1.64,33.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T21:00:00Z,26.4645,-82.1044,1.64,33.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T22:00:00Z,26.4645,-82.1044,1.64,33.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T23:00:00Z,26.4645,-82.1044,1.64,33.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T00:00:00Z,26.4645,-82.1044,1.64,33.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T01:00:00Z,26.4645,-82.1044,1.64,33.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T02:00:00Z,26.4645,-82.1044,1.64,33.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T03:00:00Z,26.4645,-82.1044,1.64,33.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T04:00:00Z,26.4645,-82.1044,1.64,33.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T05:00:00Z,26.4645,-82.1044,1.64,32.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T06:00:00Z,26.4645,-82.1044,1.64,32.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T07:00:00Z,26.4645,-82.1044,1.64,32.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T08:00:00Z,26.4645,-82.1044,1.64,31.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T09:00:00Z,26.4645,-82.1044,1.64,31.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T10:00:00Z,26.4645,-82.1044,1.64,31.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T11:00:00Z,26.4645,-82.1044,1.64,32.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T12:00:00Z,26.4645,-82.1044,1.64,31.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T13:00:00Z,26.4645,-82.1044,1.64,31.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T14:00:00Z,26.4645,-82.1044,1.64,31.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T15:00:00Z,26.4645,-82.1044,1.64,31.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T16:00:00Z,26.4645,-82.1044,1.64,32.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T17:00:00Z,26.4645,-82.1044,1.64,32.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T18:00:00Z,26.4645,-82.1044,1.64,33.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T19:00:00Z,26.4645,-82.1044,1.64,33.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T20:00:00Z,26.4645,-82.1044,1.64,33.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T21:00:00Z,26.4645,-82.1044,1.64,34.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T22:00:00Z,26.4645,-82.1044,1.64,33.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T23:00:00Z,26.4645,-82.1044,1.64,33.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T00:00:00Z,26.4645,-82.1044,1.64,33.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T01:00:00Z,26.4645,-82.1044,1.64,33.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T02:00:00Z,26.4645,-82.1044,1.64,33.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T03:00:00Z,26.4645,-82.1044,1.64,33.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T04:00:00Z,26.4645,-82.1044,1.64,33.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T05:00:00Z,26.4645,-82.1044,1.64,32.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T06:00:00Z,26.4645,-82.1044,1.64,32.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T07:00:00Z,26.4645,-82.1044,1.64,32.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T08:00:00Z,26.4645,-82.1044,1.64,31.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T09:00:00Z,26.4645,-82.1044,1.64,31.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T10:00:00Z,26.4645,-82.1044,1.64,31.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T11:00:00Z,26.4645,-82.1044,1.64,31.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T12:00:00Z,26.4645,-82.1044,1.64,31.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-12T13:00:00Z,26.4645,-82.1044,1.64,31.64,2 