owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T00:35:00,27.4980,-83.7220,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T01:35:00,27.4980,-83.7220,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T02:35:00,27.4980,-83.7220,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T03:35:00,27.4980,-83.7220,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T04:35:00,27.4980,-83.7220,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T05:35:00,27.4980,-83.7220,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T06:35:00,27.4980,-83.7220,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T07:35:00,27.4980,-83.7220,1013.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T08:35:00,27.4980,-83.7220,1013.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T09:35:00,27.4980,-83.7220,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T10:35:00,27.4980,-83.7220,1013.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T11:35:00,27.4980,-83.7220,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T12:35:00,27.4980,-83.7220,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T13:35:00,27.4980,-83.7220,1014.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T14:35:00,27.4980,-83.7220,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T15:35:00,27.4980,-83.7220,1015.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T16:35:00,27.4980,-83.7220,1014.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T17:35:00,27.4980,-83.7220,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T18:35:00,27.4980,-83.7220,1013.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T19:35:00,27.4980,-83.7220,1013.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T20:35:00,27.4980,-83.7220,1013.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T21:35:00,27.4980,-83.7220,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T22:35:00,27.4980,-83.7220,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T23:35:00,27.4980,-83.7220,1012.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T00:35:00,27.4980,-83.7220,1012.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T01:35:00,27.4980,-83.7220,1013.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T02:35:00,27.4980,-83.7220,1013.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T03:35:00,27.4980,-83.7220,1013.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T04:35:00,27.4980,-83.7220,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T05:35:00,27.4980,-83.7220,1013.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T06:35:00,27.4980,-83.7220,1012.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T07:35:00,27.4980,-83.7220,1012.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T08:35:00,27.4980,-83.7220,1012.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T09:35:00,27.4980,-83.7220,1012.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T10:35:00,27.4980,-83.7220,1012.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T11:35:00,27.4980,-83.7220,1013.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T12:35:00,27.4980,-83.7220,1013.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T13:35:00,27.4980,-83.7220,1014.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T14:35:00,27.4980,-83.7220,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T15:35:00,27.4980,-83.7220,1014.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T16:35:00,27.4980,-83.7220,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T17:35:00,27.4980,-83.7220,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T18:35:00,27.4980,-83.7220,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T19:35:00,27.4980,-83.7220,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T20:35:00,27.4980,-83.7220,1012.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T21:35:00,27.4980,-83.7220,1012.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T22:35:00,27.4980,-83.7220,1012.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T23:35:00,27.4980,-83.7220,1012.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T00:35:00,27.4980,-83.7220,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T01:35:00,27.4980,-83.7220,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T02:35:00,27.4980,-83.7220,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T03:35:00,27.4980,-83.7220,1014.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T04:35:00,27.4980,-83.7220,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T05:35:00,27.4980,-83.7220,1013.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T06:35:00,27.4980,-83.7220,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T07:35:00,27.4980,-83.7220,1012.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T08:35:00,27.4980,-83.7220,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T09:35:00,27.4980,-83.7220,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T10:35:00,27.4980,-83.7220,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T11:35:00,27.4980,-83.7220,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T12:35:00,27.4980,-83.7220,1015.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T13:35:00,27.4980,-83.7220,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T14:35:00,27.4980,-83.7220,1016.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T15:35:00,27.4980,-83.7220,1016.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T16:35:00,27.4980,-83.7220,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T17:35:00,27.4980,-83.7220,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T18:35:00,27.4980,-83.7220,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T19:35:00,27.4980,-83.7220,1015.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T20:35:00,27.4980,-83.7220,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T21:35:00,27.4980,-83.7220,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T22:35:00,27.4980,-83.7220,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T23:35:00,27.4980,-83.7220,1014.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T00:35:00,27.4980,-83.7220,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T01:35:00,27.4980,-83.7220,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T02:35:00,27.4980,-83.7220,1015.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T03:35:00,27.4980,-83.7220,1016.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T04:35:00,27.4980,-83.7220,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T05:35:00,27.4980,-83.7220,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T06:35:00,27.4980,-83.7220,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T07:35:00,27.4980,-83.7220,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T08:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T09:35:00,27.4980,-83.7220,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T10:35:00,27.4980,-83.7220,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T11:35:00,27.4980,-83.7220,1016.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T12:35:00,27.4980,-83.7220,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T13:35:00,27.4980,-83.7220,1017.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T14:35:00,27.4980,-83.7220,1017.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T15:35:00,27.4980,-83.7220,1018.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T16:35:00,27.4980,-83.7220,1018.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T17:35:00,27.4980,-83.7220,1017.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T18:35:00,27.4980,-83.7220,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T19:35:00,27.4980,-83.7220,1017.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T20:35:00,27.4980,-83.7220,1016.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T21:35:00,27.4980,-83.7220,1015.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T22:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T23:35:00,27.4980,-83.7220,1015.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T00:35:00,27.4980,-83.7220,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T01:35:00,27.4980,-83.7220,1016.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T02:35:00,27.4980,-83.7220,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T03:35:00,27.4980,-83.7220,1017.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T04:35:00,27.4980,-83.7220,1017.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T05:35:00,27.4980,-83.7220,1016.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T06:35:00,27.4980,-83.7220,1016.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T07:35:00,27.4980,-83.7220,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T08:35:00,27.4980,-83.7220,1015.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T09:35:00,27.4980,-83.7220,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T10:35:00,27.4980,-83.7220,1016.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T11:35:00,27.4980,-83.7220,1016.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T12:35:00,27.4980,-83.7220,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T13:35:00,27.4980,-83.7220,1016.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T14:35:00,27.4980,-83.7220,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T15:35:00,27.4980,-83.7220,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T16:35:00,27.4980,-83.7220,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T17:35:00,27.4980,-83.7220,1016.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T18:35:00,27.4980,-83.7220,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T19:35:00,27.4980,-83.7220,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T20:35:00,27.4980,-83.7220,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T21:35:00,27.4980,-83.7220,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T22:35:00,27.4980,-83.7220,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T23:35:00,27.4980,-83.7220,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T00:35:00,27.4980,-83.7220,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T01:35:00,27.4980,-83.7220,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T02:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T03:35:00,27.4980,-83.7220,1015.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T04:35:00,27.4980,-83.7220,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T05:35:00,27.4980,-83.7220,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T06:35:00,27.4980,-83.7220,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T07:35:00,27.4980,-83.7220,1013.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T08:35:00,27.4980,-83.7220,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T09:35:00,27.4980,-83.7220,1013.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T10:35:00,27.4980,-83.7220,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T11:35:00,27.4980,-83.7220,1013.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T12:35:00,27.4980,-83.7220,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T13:35:00,27.4980,-83.7220,1013.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T14:35:00,27.4980,-83.7220,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T15:35:00,27.4980,-83.7220,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T16:35:00,27.4980,-83.7220,1013.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T17:35:00,27.4980,-83.7220,1013.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T18:35:00,27.4980,-83.7220,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T19:35:00,27.4980,-83.7220,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T20:35:00,27.4980,-83.7220,1012.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T21:35:00,27.4980,-83.7220,1012.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T22:35:00,27.4980,-83.7220,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T23:35:00,27.4980,-83.7220,1012.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T00:35:00,27.4980,-83.7220,1012.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T01:35:00,27.4980,-83.7220,1012.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T02:35:00,27.4980,-83.7220,1012.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T03:35:00,27.4980,-83.7220,1012.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T04:35:00,27.4980,-83.7220,1011.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T05:35:00,27.4980,-83.7220,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T06:35:00,27.4980,-83.7220,1011.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T07:35:00,27.4980,-83.7220,1011.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T08:35:00,27.4980,-83.7220,1011.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T09:35:00,27.4980,-83.7220,1011.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T10:35:00,27.4980,-83.7220,1011.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T11:35:00,27.4980,-83.7220,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T12:35:00,27.4980,-83.7220,1011.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T13:35:00,27.4980,-83.7220,1011.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T14:35:00,27.4980,-83.7220,1012.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T15:35:00,27.4980,-83.7220,1012.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T16:35:00,27.4980,-83.7220,1012.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T17:35:00,27.4980,-83.7220,1011.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T18:35:00,27.4980,-83.7220,1011.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T19:35:00,27.4980,-83.7220,1011.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T20:35:00,27.4980,-83.7220,1010.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T21:35:00,27.4980,-83.7220,1010.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T22:35:00,27.4980,-83.7220,1010.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T23:35:00,27.4980,-83.7220,1010.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T00:35:00,27.4980,-83.7220,1010.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T01:35:00,27.4980,-83.7220,1010.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T02:35:00,27.4980,-83.7220,1011.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T03:35:00,27.4980,-83.7220,1011.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T04:35:00,27.4980,-83.7220,1010.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T05:35:00,27.4980,-83.7220,1010.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T06:35:00,27.4980,-83.7220,1010.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T07:35:00,27.4980,-83.7220,1010.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T08:35:00,27.4980,-83.7220,1010.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T09:35:00,27.4980,-83.7220,1010.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T10:35:00,27.4980,-83.7220,1011.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T11:35:00,27.4980,-83.7220,1011.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T12:35:00,27.4980,-83.7220,1011.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T13:35:00,27.4980,-83.7220,1012.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T14:35:00,27.4980,-83.7220,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T15:35:00,27.4980,-83.7220,1012.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T16:35:00,27.4980,-83.7220,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T17:35:00,27.4980,-83.7220,1012.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T18:35:00,27.4980,-83.7220,1011.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T00:35:00,27.4980,-83.7220,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T01:35:00,27.4980,-83.7220,1011.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T02:35:00,27.4980,-83.7220,1012.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T03:35:00,27.4980,-83.7220,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T04:35:00,27.4980,-83.7220,1013.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T05:35:00,27.4980,-83.7220,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T06:35:00,27.4980,-83.7220,1012.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T07:35:00,27.4980,-83.7220,1011.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T08:35:00,27.4980,-83.7220,1011.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T09:35:00,27.4980,-83.7220,1011.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T10:35:00,27.4980,-83.7220,1011.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T11:35:00,27.4980,-83.7220,1012.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T12:35:00,27.4980,-83.7220,1013.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T13:35:00,27.4980,-83.7220,1012.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T14:35:00,27.4980,-83.7220,1013.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T15:35:00,27.4980,-83.7220,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T16:35:00,27.4980,-83.7220,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T17:35:00,27.4980,-83.7220,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T18:35:00,27.4980,-83.7220,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T19:35:00,27.4980,-83.7220,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T20:35:00,27.4980,-83.7220,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T21:35:00,27.4980,-83.7220,1012.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T22:35:00,27.4980,-83.7220,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T23:35:00,27.4980,-83.7220,1013.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T00:35:00,27.4980,-83.7220,1013.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T01:35:00,27.4980,-83.7220,1014.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T02:35:00,27.4980,-83.7220,1014.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T03:35:00,27.4980,-83.7220,1014.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T04:35:00,27.4980,-83.7220,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T05:35:00,27.4980,-83.7220,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T06:35:00,27.4980,-83.7220,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T07:35:00,27.4980,-83.7220,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T08:35:00,27.4980,-83.7220,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T09:35:00,27.4980,-83.7220,1013.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T10:35:00,27.4980,-83.7220,1013.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T11:35:00,27.4980,-83.7220,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T12:35:00,27.4980,-83.7220,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T13:35:00,27.4980,-83.7220,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T14:35:00,27.4980,-83.7220,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T15:35:00,27.4980,-83.7220,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T16:35:00,27.4980,-83.7220,1017.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T17:35:00,27.4980,-83.7220,1017.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T18:35:00,27.4980,-83.7220,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T19:35:00,27.4980,-83.7220,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T20:35:00,27.4980,-83.7220,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T21:35:00,27.4980,-83.7220,1014.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T22:35:00,27.4980,-83.7220,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T23:35:00,27.4980,-83.7220,1015.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T00:35:00,27.4980,-83.7220,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T01:35:00,27.4980,-83.7220,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T02:35:00,27.4980,-83.7220,1016.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T03:35:00,27.4980,-83.7220,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T04:35:00,27.4980,-83.7220,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T05:35:00,27.4980,-83.7220,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T06:35:00,27.4980,-83.7220,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T07:35:00,27.4980,-83.7220,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T08:35:00,27.4980,-83.7220,1014.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T09:35:00,27.4980,-83.7220,1014.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T10:35:00,27.4980,-83.7220,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T11:35:00,27.4980,-83.7220,1015.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T12:35:00,27.4980,-83.7220,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T13:35:00,27.4980,-83.7220,1016.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T14:35:00,27.4980,-83.7220,1015.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T15:35:00,27.4980,-83.7220,1016.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T16:35:00,27.4980,-83.7220,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T19:35:00,27.4980,-83.7220,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T20:35:00,27.4980,-83.7220,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T21:35:00,27.4980,-83.7220,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T22:35:00,27.4980,-83.7220,1014.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T23:35:00,27.4980,-83.7220,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T00:35:00,27.4980,-83.7220,1014.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T01:35:00,27.4980,-83.7220,1015.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T02:35:00,27.4980,-83.7220,1015.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T03:35:00,27.4980,-83.7220,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T04:35:00,27.4980,-83.7220,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T05:35:00,27.4980,-83.7220,1014.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T06:35:00,27.4980,-83.7220,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T07:35:00,27.4980,-83.7220,1013.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T08:35:00,27.4980,-83.7220,1013.75,11111222 