owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-10-01T00:00:00Z,30.2583,-88.2131,45.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T00:30:00Z,30.2583,-88.2131,47.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T01:00:00Z,30.2583,-88.2131,45.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T01:30:00Z,30.2583,-88.2131,48.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T02:00:00Z,30.2583,-88.2131,46.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T02:30:00Z,30.2583,-88.2131,51.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T03:00:00Z,30.2583,-88.2131,51.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T03:30:00Z,30.2583,-88.2131,49.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T04:00:00Z,30.2583,-88.2131,51.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T04:30:00Z,30.2583,-88.2131,46.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T05:00:00Z,30.2583,-88.2131,49.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T05:30:00Z,30.2583,-88.2131,48.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T06:00:00Z,30.2583,-88.2131,49.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T06:30:00Z,30.2583,-88.2131,46.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T07:00:00Z,30.2583,-88.2131,56.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T07:30:00Z,30.2583,-88.2131,58.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T08:00:00Z,30.2583,-88.2131,47.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T08:30:00Z,30.2583,-88.2131,49.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T09:00:00Z,30.2583,-88.2131,55.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T09:30:00Z,30.2583,-88.2131,52.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T10:00:00Z,30.2583,-88.2131,56.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T10:30:00Z,30.2583,-88.2131,56.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T11:00:00Z,30.2583,-88.2131,58.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T11:30:00Z,30.2583,-88.2131,64.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T12:00:00Z,30.2583,-88.2131,62.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T12:30:00Z,30.2583,-88.2131,60.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T13:00:00Z,30.2583,-88.2131,62.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T13:30:00Z,30.2583,-88.2131,65.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T14:00:00Z,30.2583,-88.2131,61.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T14:30:00Z,30.2583,-88.2131,44.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T15:00:00Z,30.2583,-88.2131,44.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T15:30:00Z,30.2583,-88.2131,46.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T16:00:00Z,30.2583,-88.2131,39.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T16:30:00Z,30.2583,-88.2131,39.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T17:00:00Z,30.2583,-88.2131,33.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T17:30:00Z,30.2583,-88.2131,30.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T18:00:00Z,30.2583,-88.2131,34.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T18:30:00Z,30.2583,-88.2131,31.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T19:00:00Z,30.2583,-88.2131,31.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T19:30:00Z,30.2583,-88.2131,35.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T20:00:00Z,30.2583,-88.2131,34.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T20:30:00Z,30.2583,-88.2131,30.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T21:00:00Z,30.2583,-88.2131,34.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T21:30:00Z,30.2583,-88.2131,32.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T22:00:00Z,30.2583,-88.2131,34.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T22:30:00Z,30.2583,-88.2131,34.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T23:00:00Z,30.2583,-88.2131,43.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-01T23:30:00Z,30.2583,-88.2131,33.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T00:00:00Z,30.2583,-88.2131,37.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T00:30:00Z,30.2583,-88.2131,46.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T01:00:00Z,30.2583,-88.2131,44.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T01:30:00Z,30.2583,-88.2131,46.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T02:00:00Z,30.2583,-88.2131,44.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T02:30:00Z,30.2583,-88.2131,42.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T03:00:00Z,30.2583,-88.2131,49.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T03:30:00Z,30.2583,-88.2131,57.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T04:00:00Z,30.2583,-88.2131,45.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T04:30:00Z,30.2583,-88.2131,45.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T05:00:00Z,30.2583,-88.2131,50.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T05:30:00Z,30.2583,-88.2131,57.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T06:00:00Z,30.2583,-88.2131,57.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T06:30:00Z,30.2583,-88.2131,53.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T07:00:00Z,30.2583,-88.2131,53.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T07:30:00Z,30.2583,-88.2131,58.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T08:00:00Z,30.2583,-88.2131,60.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T08:30:00Z,30.2583,-88.2131,59.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T09:00:00Z,30.2583,-88.2131,59.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T09:30:00Z,30.2583,-88.2131,61.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T10:00:00Z,30.2583,-88.2131,66.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T10:30:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T11:00:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T11:30:00Z,30.2583,-88.2131,66.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T12:00:00Z,30.2583,-88.2131,69.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T12:30:00Z,30.2583,-88.2131,60.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T13:00:00Z,30.2583,-88.2131,56.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T13:30:00Z,30.2583,-88.2131,53.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T14:00:00Z,30.2583,-88.2131,48.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T14:30:00Z,30.2583,-88.2131,48.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T15:00:00Z,30.2583,-88.2131,49.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T15:30:00Z,30.2583,-88.2131,55.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T16:00:00Z,30.2583,-88.2131,53.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T16:30:00Z,30.2583,-88.2131,50.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T17:00:00Z,30.2583,-88.2131,48.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T17:30:00Z,30.2583,-88.2131,48.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T18:00:00Z,30.2583,-88.2131,47.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T18:30:00Z,30.2583,-88.2131,47.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T19:00:00Z,30.2583,-88.2131,47.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T19:30:00Z,30.2583,-88.2131,48.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T20:00:00Z,30.2583,-88.2131,43.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T20:30:00Z,30.2583,-88.2131,45.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T21:00:00Z,30.2583,-88.2131,44.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T21:30:00Z,30.2583,-88.2131,46.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T22:00:00Z,30.2583,-88.2131,50.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T22:30:00Z,30.2583,-88.2131,53.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T23:00:00Z,30.2583,-88.2131,49.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-02T23:30:00Z,30.2583,-88.2131,51.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T00:00:00Z,30.2583,-88.2131,36.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T00:30:00Z,30.2583,-88.2131,41.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T01:00:00Z,30.2583,-88.2131,42.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T01:30:00Z,30.2583,-88.2131,43.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T02:00:00Z,30.2583,-88.2131,42.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T02:30:00Z,30.2583,-88.2131,44.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T03:00:00Z,30.2583,-88.2131,51.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T03:30:00Z,30.2583,-88.2131,52.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T04:00:00Z,30.2583,-88.2131,51.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T04:30:00Z,30.2583,-88.2131,50.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T05:00:00Z,30.2583,-88.2131,53.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T05:30:00Z,30.2583,-88.2131,56.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T06:00:00Z,30.2583,-88.2131,53.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T06:30:00Z,30.2583,-88.2131,59.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T07:00:00Z,30.2583,-88.2131,51.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T07:30:00Z,30.2583,-88.2131,55.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T08:00:00Z,30.2583,-88.2131,57.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T08:30:00Z,30.2583,-88.2131,59.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T09:00:00Z,30.2583,-88.2131,61.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T09:30:00Z,30.2583,-88.2131,67.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T10:00:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T10:30:00Z,30.2583,-88.2131,72.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T11:00:00Z,30.2583,-88.2131,70.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T11:30:00Z,30.2583,-88.2131,68.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T12:00:00Z,30.2583,-88.2131,48.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T12:30:00Z,30.2583,-88.2131,46.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T13:00:00Z,30.2583,-88.2131,46.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T13:30:00Z,30.2583,-88.2131,48.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T14:00:00Z,30.2583,-88.2131,49.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T14:30:00Z,30.2583,-88.2131,50.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T15:00:00Z,30.2583,-88.2131,43.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T15:30:00Z,30.2583,-88.2131,47.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T16:00:00Z,30.2583,-88.2131,43.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T16:30:00Z,30.2583,-88.2131,42.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T17:00:00Z,30.2583,-88.2131,41.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T17:30:00Z,30.2583,-88.2131,37.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T18:00:00Z,30.2583,-88.2131,38.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T18:30:00Z,30.2583,-88.2131,37.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T19:00:00Z,30.2583,-88.2131,32.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T19:30:00Z,30.2583,-88.2131,41.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T20:00:00Z,30.2583,-88.2131,36.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T20:30:00Z,30.2583,-88.2131,34.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T21:00:00Z,30.2583,-88.2131,32.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T21:30:00Z,30.2583,-88.2131,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T22:00:00Z,30.2583,-88.2131,33.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T22:30:00Z,30.2583,-88.2131,40.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T23:00:00Z,30.2583,-88.2131,41.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-03T23:30:00Z,30.2583,-88.2131,45.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T00:00:00Z,30.2583,-88.2131,38.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T00:30:00Z,30.2583,-88.2131,43.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T01:00:00Z,30.2583,-88.2131,42.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T01:30:00Z,30.2583,-88.2131,47.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T02:00:00Z,30.2583,-88.2131,51.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T02:30:00Z,30.2583,-88.2131,55.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T03:00:00Z,30.2583,-88.2131,47.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T03:30:00Z,30.2583,-88.2131,50.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T04:00:00Z,30.2583,-88.2131,47.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T04:30:00Z,30.2583,-88.2131,53.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T05:00:00Z,30.2583,-88.2131,51.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T05:30:00Z,30.2583,-88.2131,56.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T06:00:00Z,30.2583,-88.2131,51.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T06:30:00Z,30.2583,-88.2131,53.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T07:00:00Z,30.2583,-88.2131,52.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T07:30:00Z,30.2583,-88.2131,51.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T08:00:00Z,30.2583,-88.2131,62.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T08:30:00Z,30.2583,-88.2131,65.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T09:00:00Z,30.2583,-88.2131,68.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T09:30:00Z,30.2583,-88.2131,68.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T10:00:00Z,30.2583,-88.2131,66.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T10:30:00Z,30.2583,-88.2131,67.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T11:00:00Z,30.2583,-88.2131,71.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T11:30:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T12:00:00Z,30.2583,-88.2131,74.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T12:30:00Z,30.2583,-88.2131,75.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T13:00:00Z,30.2583,-88.2131,76.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T13:30:00Z,30.2583,-88.2131,62.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T14:00:00Z,30.2583,-88.2131,49.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T14:30:00Z,30.2583,-88.2131,46.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T15:00:00Z,30.2583,-88.2131,47.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T15:30:00Z,30.2583,-88.2131,47.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T16:00:00Z,30.2583,-88.2131,47.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T16:30:00Z,30.2583,-88.2131,49.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T17:00:00Z,30.2583,-88.2131,52.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T17:30:00Z,30.2583,-88.2131,50.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T18:00:00Z,30.2583,-88.2131,44.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T18:30:00Z,30.2583,-88.2131,41.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T19:00:00Z,30.2583,-88.2131,42.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T19:30:00Z,30.2583,-88.2131,45.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T20:00:00Z,30.2583,-88.2131,49.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T20:30:00Z,30.2583,-88.2131,45.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T21:00:00Z,30.2583,-88.2131,45.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T21:30:00Z,30.2583,-88.2131,43.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T22:00:00Z,30.2583,-88.2131,34.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T22:30:00Z,30.2583,-88.2131,42.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T23:00:00Z,30.2583,-88.2131,32.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-04T23:30:00Z,30.2583,-88.2131,50.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T00:00:00Z,30.2583,-88.2131,52.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T00:30:00Z,30.2583,-88.2131,60.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T01:00:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T01:30:00Z,30.2583,-88.2131,53.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T02:00:00Z,30.2583,-88.2131,53.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T02:30:00Z,30.2583,-88.2131,56.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T03:00:00Z,30.2583,-88.2131,52.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T03:30:00Z,30.2583,-88.2131,56.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T04:00:00Z,30.2583,-88.2131,61.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T04:30:00Z,30.2583,-88.2131,67.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T05:00:00Z,30.2583,-88.2131,69.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T05:30:00Z,30.2583,-88.2131,71.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T06:00:00Z,30.2583,-88.2131,74.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T06:30:00Z,30.2583,-88.2131,75.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T07:00:00Z,30.2583,-88.2131,73.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T07:30:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T08:00:00Z,30.2583,-88.2131,76.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T08:30:00Z,30.2583,-88.2131,78.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T09:00:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T09:30:00Z,30.2583,-88.2131,79.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T10:00:00Z,30.2583,-88.2131,77.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T10:30:00Z,30.2583,-88.2131,75.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T11:00:00Z,30.2583,-88.2131,76.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T11:30:00Z,30.2583,-88.2131,78.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T12:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T12:30:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T13:00:00Z,30.2583,-88.2131,57.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T13:30:00Z,30.2583,-88.2131,56.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T14:00:00Z,30.2583,-88.2131,57.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T14:30:00Z,30.2583,-88.2131,56.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T15:00:00Z,30.2583,-88.2131,58.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T15:30:00Z,30.2583,-88.2131,60.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T16:00:00Z,30.2583,-88.2131,60.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T16:30:00Z,30.2583,-88.2131,63.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T17:00:00Z,30.2583,-88.2131,65.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T17:30:00Z,30.2583,-88.2131,64.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T18:00:00Z,30.2583,-88.2131,66.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T18:30:00Z,30.2583,-88.2131,67.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T19:00:00Z,30.2583,-88.2131,66.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T19:30:00Z,30.2583,-88.2131,65.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T20:00:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T20:30:00Z,30.2583,-88.2131,75.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T21:00:00Z,30.2583,-88.2131,66.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T21:30:00Z,30.2583,-88.2131,64.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T22:00:00Z,30.2583,-88.2131,64.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T22:30:00Z,30.2583,-88.2131,59.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T23:00:00Z,30.2583,-88.2131,64.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-05T23:30:00Z,30.2583,-88.2131,63.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T00:00:00Z,30.2583,-88.2131,60.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T00:30:00Z,30.2583,-88.2131,63.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T01:00:00Z,30.2583,-88.2131,62.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T01:30:00Z,30.2583,-88.2131,58.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T02:00:00Z,30.2583,-88.2131,59.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T02:30:00Z,30.2583,-88.2131,67.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T03:00:00Z,30.2583,-88.2131,70.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T03:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T04:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T04:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T05:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T05:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T06:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T06:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T07:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T07:30:00Z,30.2583,-88.2131,78.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T08:00:00Z,30.2583,-88.2131,77.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T08:30:00Z,30.2583,-88.2131,79.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T09:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T09:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T10:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T10:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T11:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T11:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T12:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T12:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T13:00:00Z,30.2583,-88.2131,78.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T13:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T14:00:00Z,30.2583,-88.2131,63.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T14:30:00Z,30.2583,-88.2131,66.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T15:00:00Z,30.2583,-88.2131,68.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T15:30:00Z,30.2583,-88.2131,71.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T16:00:00Z,30.2583,-88.2131,73.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T16:30:00Z,30.2583,-88.2131,73.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T17:00:00Z,30.2583,-88.2131,65.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T17:30:00Z,30.2583,-88.2131,61.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T18:00:00Z,30.2583,-88.2131,57.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T18:30:00Z,30.2583,-88.2131,56.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T19:00:00Z,30.2583,-88.2131,58.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T19:30:00Z,30.2583,-88.2131,52.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T20:00:00Z,30.2583,-88.2131,48.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T20:30:00Z,30.2583,-88.2131,52.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T21:00:00Z,30.2583,-88.2131,51.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T21:30:00Z,30.2583,-88.2131,56.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T22:00:00Z,30.2583,-88.2131,56.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T22:30:00Z,30.2583,-88.2131,56.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T23:00:00Z,30.2583,-88.2131,62.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-10-06T23:30:00Z,30.2583,-88.2131,65.53,1111122 