owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T00:00:00Z,29.1870,-90.6093,1.09,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T00:15:00Z,29.1870,-90.6093,1.12,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T00:30:00Z,29.1870,-90.6093,1.12,12.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T00:45:00Z,29.1870,-90.6093,1.15,12.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T01:00:00Z,29.1870,-90.6093,1.14,12.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T01:15:00Z,29.1870,-90.6093,1.15,12.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T01:30:00Z,29.1870,-90.6093,1.17,12.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T01:45:00Z,29.1870,-90.6093,1.17,12.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T02:00:00Z,29.1870,-90.6093,1.2,12.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T02:15:00Z,29.1870,-90.6093,1.21,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T02:30:00Z,29.1870,-90.6093,1.22,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T02:45:00Z,29.1870,-90.6093,1.23,12.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T03:00:00Z,29.1870,-90.6093,1.24,12.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T03:15:00Z,29.1870,-90.6093,1.25,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T03:30:00Z,29.1870,-90.6093,1.28,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T03:45:00Z,29.1870,-90.6093,1.29,12.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T04:00:00Z,29.1870,-90.6093,1.3,12.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T04:15:00Z,29.1870,-90.6093,1.32,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T04:30:00Z,29.1870,-90.6093,1.33,13.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T04:45:00Z,29.1870,-90.6093,1.34,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T05:00:00Z,29.1870,-90.6093,1.35,13.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T05:15:00Z,29.1870,-90.6093,1.36,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T05:30:00Z,29.1870,-90.6093,1.38,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T05:45:00Z,29.1870,-90.6093,1.39,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T06:00:00Z,29.1870,-90.6093,1.4,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T06:15:00Z,29.1870,-90.6093,1.42,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T06:30:00Z,29.1870,-90.6093,1.43,13.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T06:45:00Z,29.1870,-90.6093,1.45,13.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T07:00:00Z,29.1870,-90.6093,1.45,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T07:15:00Z,29.1870,-90.6093,1.45,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T07:30:00Z,29.1870,-90.6093,1.46,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T07:45:00Z,29.1870,-90.6093,1.46,14.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T08:00:00Z,29.1870,-90.6093,1.46,14.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T08:15:00Z,29.1870,-90.6093,1.47,14.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T08:30:00Z,29.1870,-90.6093,1.48,14.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T08:45:00Z,29.1870,-90.6093,1.49,14.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T09:00:00Z,29.1870,-90.6093,1.5,14.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T09:15:00Z,29.1870,-90.6093,1.51,14.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T09:30:00Z,29.1870,-90.6093,1.52,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T09:45:00Z,29.1870,-90.6093,1.52,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T10:00:00Z,29.1870,-90.6093,1.53,15.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T10:15:00Z,29.1870,-90.6093,1.53,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T10:30:00Z,29.1870,-90.6093,1.54,15.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T10:45:00Z,29.1870,-90.6093,1.55,15.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T11:00:00Z,29.1870,-90.6093,1.55,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T11:15:00Z,29.1870,-90.6093,1.54,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T11:30:00Z,29.1870,-90.6093,1.53,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T11:45:00Z,29.1870,-90.6093,1.54,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T12:00:00Z,29.1870,-90.6093,1.53,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T12:15:00Z,29.1870,-90.6093,1.52,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T12:30:00Z,29.1870,-90.6093,1.52,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T12:45:00Z,29.1870,-90.6093,1.54,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T13:00:00Z,29.1870,-90.6093,1.54,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T13:15:00Z,29.1870,-90.6093,1.55,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T13:30:00Z,29.1870,-90.6093,1.53,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T13:45:00Z,29.1870,-90.6093,1.53,16.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T14:00:00Z,29.1870,-90.6093,1.53,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T14:15:00Z,29.1870,-90.6093,1.5,16.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T14:30:00Z,29.1870,-90.6093,1.5,16.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T14:45:00Z,29.1870,-90.6093,1.49,16.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T15:00:00Z,29.1870,-90.6093,1.48,16.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T15:15:00Z,29.1870,-90.6093,1.47,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T15:30:00Z,29.1870,-90.6093,1.47,17.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T15:45:00Z,29.1870,-90.6093,1.45,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T16:00:00Z,29.1870,-90.6093,1.45,17.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T16:15:00Z,29.1870,-90.6093,1.43,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T16:30:00Z,29.1870,-90.6093,1.41,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T16:45:00Z,29.1870,-90.6093,1.4,17.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T17:00:00Z,29.1870,-90.6093,1.38,17.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T17:15:00Z,29.1870,-90.6093,1.36,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T17:30:00Z,29.1870,-90.6093,1.34,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T17:45:00Z,29.1870,-90.6093,1.33,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T18:00:00Z,29.1870,-90.6093,1.32,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T18:15:00Z,29.1870,-90.6093,1.29,17.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T18:30:00Z,29.1870,-90.6093,1.27,17.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T18:45:00Z,29.1870,-90.6093,1.25,17.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T19:00:00Z,29.1870,-90.6093,1.24,17.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T19:15:00Z,29.1870,-90.6093,1.22,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T19:30:00Z,29.1870,-90.6093,1.21,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T19:45:00Z,29.1870,-90.6093,1.2,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T20:00:00Z,29.1870,-90.6093,1.18,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T20:15:00Z,29.1870,-90.6093,1.17,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T20:30:00Z,29.1870,-90.6093,1.13,15.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T20:45:00Z,29.1870,-90.6093,1.13,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T21:00:00Z,29.1870,-90.6093,1.12,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T21:15:00Z,29.1870,-90.6093,1.1,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T21:30:00Z,29.1870,-90.6093,1.08,14.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T21:45:00Z,29.1870,-90.6093,1.07,14.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T22:00:00Z,29.1870,-90.6093,1.05,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T22:15:00Z,29.1870,-90.6093,1.05,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T22:30:00Z,29.1870,-90.6093,1.04,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T22:45:00Z,29.1870,-90.6093,1.04,13.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T23:00:00Z,29.1870,-90.6093,1.03,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T23:15:00Z,29.1870,-90.6093,1.02,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T23:30:00Z,29.1870,-90.6093,1.02,13.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-01T23:45:00Z,29.1870,-90.6093,1.01,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T00:00:00Z,29.1870,-90.6093,1.0,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T00:15:00Z,29.1870,-90.6093,1.0,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T00:30:00Z,29.1870,-90.6093,0.99,14.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T00:45:00Z,29.1870,-90.6093,1.0,14.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T01:00:00Z,29.1870,-90.6093,1.0,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T01:15:00Z,29.1870,-90.6093,1.0,14.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T01:30:00Z,29.1870,-90.6093,1.01,14.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T01:45:00Z,29.1870,-90.6093,1.02,14.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T02:00:00Z,29.1870,-90.6093,1.03,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T02:15:00Z,29.1870,-90.6093,1.04,14.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T02:30:00Z,29.1870,-90.6093,1.05,14.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T02:45:00Z,29.1870,-90.6093,1.07,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T03:00:00Z,29.1870,-90.6093,1.09,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T03:15:00Z,29.1870,-90.6093,1.1,14.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T03:30:00Z,29.1870,-90.6093,1.12,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T03:45:00Z,29.1870,-90.6093,1.14,14.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T04:00:00Z,29.1870,-90.6093,1.16,14.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T04:15:00Z,29.1870,-90.6093,1.17,14.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T04:30:00Z,29.1870,-90.6093,1.2,14.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T04:45:00Z,29.1870,-90.6093,1.22,14.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T05:00:00Z,29.1870,-90.6093,1.23,14.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T05:15:00Z,29.1870,-90.6093,1.25,14.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T05:30:00Z,29.1870,-90.6093,1.26,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T05:45:00Z,29.1870,-90.6093,1.27,14.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T06:00:00Z,29.1870,-90.6093,1.29,14.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T06:15:00Z,29.1870,-90.6093,1.3,14.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T06:30:00Z,29.1870,-90.6093,1.32,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T06:45:00Z,29.1870,-90.6093,1.33,14.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T07:00:00Z,29.1870,-90.6093,1.35,14.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T07:15:00Z,29.1870,-90.6093,1.37,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T07:30:00Z,29.1870,-90.6093,1.37,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T07:45:00Z,29.1870,-90.6093,1.4,14.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T08:00:00Z,29.1870,-90.6093,1.41,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T08:15:00Z,29.1870,-90.6093,1.42,15.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T08:30:00Z,29.1870,-90.6093,1.42,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T08:45:00Z,29.1870,-90.6093,1.44,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T09:00:00Z,29.1870,-90.6093,1.45,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T09:15:00Z,29.1870,-90.6093,1.46,15.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T09:30:00Z,29.1870,-90.6093,1.47,15.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T09:45:00Z,29.1870,-90.6093,1.47,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T10:00:00Z,29.1870,-90.6093,1.48,15.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T10:15:00Z,29.1870,-90.6093,1.49,15.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T10:30:00Z,29.1870,-90.6093,1.5,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T10:45:00Z,29.1870,-90.6093,1.51,15.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T11:00:00Z,29.1870,-90.6093,1.51,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T11:15:00Z,29.1870,-90.6093,1.53,15.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T11:30:00Z,29.1870,-90.6093,1.53,15.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T11:45:00Z,29.1870,-90.6093,1.54,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T12:00:00Z,29.1870,-90.6093,1.55,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T12:15:00Z,29.1870,-90.6093,1.55,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T12:30:00Z,29.1870,-90.6093,1.56,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T12:45:00Z,29.1870,-90.6093,1.55,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T13:00:00Z,29.1870,-90.6093,1.55,16.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T13:15:00Z,29.1870,-90.6093,1.55,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T13:30:00Z,29.1870,-90.6093,1.54,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T13:45:00Z,29.1870,-90.6093,1.55,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T14:00:00Z,29.1870,-90.6093,1.54,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T14:15:00Z,29.1870,-90.6093,1.55,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T14:30:00Z,29.1870,-90.6093,1.54,16.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T14:45:00Z,29.1870,-90.6093,1.54,16.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T15:00:00Z,29.1870,-90.6093,1.54,17.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T15:15:00Z,29.1870,-90.6093,1.54,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T15:30:00Z,29.1870,-90.6093,1.52,17.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T15:45:00Z,29.1870,-90.6093,1.51,17.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T16:00:00Z,29.1870,-90.6093,1.51,17.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T16:15:00Z,29.1870,-90.6093,1.5,17.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T16:30:00Z,29.1870,-90.6093,1.48,17.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T16:45:00Z,29.1870,-90.6093,1.47,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T17:00:00Z,29.1870,-90.6093,1.46,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T17:15:00Z,29.1870,-90.6093,1.44,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T17:30:00Z,29.1870,-90.6093,1.43,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T17:45:00Z,29.1870,-90.6093,1.42,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T18:00:00Z,29.1870,-90.6093,1.4,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T18:15:00Z,29.1870,-90.6093,1.38,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T18:30:00Z,29.1870,-90.6093,1.36,17.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T18:45:00Z,29.1870,-90.6093,1.34,17.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T19:00:00Z,29.1870,-90.6093,1.32,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T19:15:00Z,29.1870,-90.6093,1.3,17.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T19:30:00Z,29.1870,-90.6093,1.29,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T19:45:00Z,29.1870,-90.6093,1.26,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T20:00:00Z,29.1870,-90.6093,1.24,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T20:15:00Z,29.1870,-90.6093,1.23,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T20:30:00Z,29.1870,-90.6093,1.21,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T20:45:00Z,29.1870,-90.6093,1.2,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T21:00:00Z,29.1870,-90.6093,1.18,17.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T21:15:00Z,29.1870,-90.6093,1.17,17.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T21:30:00Z,29.1870,-90.6093,1.15,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T21:45:00Z,29.1870,-90.6093,1.14,16.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T22:00:00Z,29.1870,-90.6093,1.13,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T22:15:00Z,29.1870,-90.6093,1.11,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T22:30:00Z,29.1870,-90.6093,1.1,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T22:45:00Z,29.1870,-90.6093,1.09,16.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T23:00:00Z,29.1870,-90.6093,1.08,16.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T23:15:00Z,29.1870,-90.6093,1.07,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T23:30:00Z,29.1870,-90.6093,1.05,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-02T23:45:00Z,29.1870,-90.6093,1.04,15.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T00:00:00Z,29.1870,-90.6093,1.04,15.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T00:15:00Z,29.1870,-90.6093,1.03,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T00:30:00Z,29.1870,-90.6093,1.03,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T00:45:00Z,29.1870,-90.6093,1.02,15.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T01:00:00Z,29.1870,-90.6093,1.02,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T01:15:00Z,29.1870,-90.6093,1.02,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T01:30:00Z,29.1870,-90.6093,1.02,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T01:45:00Z,29.1870,-90.6093,1.01,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T02:00:00Z,29.1870,-90.6093,1.02,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T02:15:00Z,29.1870,-90.6093,1.02,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T02:30:00Z,29.1870,-90.6093,1.02,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T02:45:00Z,29.1870,-90.6093,1.03,15.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T03:00:00Z,29.1870,-90.6093,1.05,15.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T03:15:00Z,29.1870,-90.6093,1.06,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T03:30:00Z,29.1870,-90.6093,1.08,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T03:45:00Z,29.1870,-90.6093,1.09,15.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T04:00:00Z,29.1870,-90.6093,1.11,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T04:15:00Z,29.1870,-90.6093,1.13,15.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T04:30:00Z,29.1870,-90.6093,1.15,15.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T04:45:00Z,29.1870,-90.6093,1.16,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T05:00:00Z,29.1870,-90.6093,1.18,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T05:15:00Z,29.1870,-90.6093,1.2,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T05:30:00Z,29.1870,-90.6093,1.21,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T05:45:00Z,29.1870,-90.6093,1.22,14.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T06:00:00Z,29.1870,-90.6093,1.24,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T06:15:00Z,29.1870,-90.6093,1.26,14.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T06:30:00Z,29.1870,-90.6093,1.27,14.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T06:45:00Z,29.1870,-90.6093,1.3,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T07:00:00Z,29.1870,-90.6093,1.32,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T07:15:00Z,29.1870,-90.6093,1.33,14.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T07:30:00Z,29.1870,-90.6093,1.36,14.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T07:45:00Z,29.1870,-90.6093,1.37,14.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T08:00:00Z,29.1870,-90.6093,1.39,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T08:15:00Z,29.1870,-90.6093,1.4,14.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T08:30:00Z,29.1870,-90.6093,1.41,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T08:45:00Z,29.1870,-90.6093,1.42,14.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T09:00:00Z,29.1870,-90.6093,1.43,15.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T09:15:00Z,29.1870,-90.6093,1.44,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T09:30:00Z,29.1870,-90.6093,1.46,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T09:45:00Z,29.1870,-90.6093,1.47,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T10:00:00Z,29.1870,-90.6093,1.48,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T10:15:00Z,29.1870,-90.6093,1.49,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T10:30:00Z,29.1870,-90.6093,1.49,15.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T10:45:00Z,29.1870,-90.6093,1.5,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T11:00:00Z,29.1870,-90.6093,1.51,15.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T11:15:00Z,29.1870,-90.6093,1.52,15.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T11:30:00Z,29.1870,-90.6093,1.54,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T11:45:00Z,29.1870,-90.6093,1.54,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T12:00:00Z,29.1870,-90.6093,1.55,15.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T12:15:00Z,29.1870,-90.6093,1.57,15.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T12:30:00Z,29.1870,-90.6093,1.56,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T12:45:00Z,29.1870,-90.6093,1.54,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T13:00:00Z,29.1870,-90.6093,1.55,16.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T13:15:00Z,29.1870,-90.6093,1.57,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T13:30:00Z,29.1870,-90.6093,1.57,16.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T13:45:00Z,29.1870,-90.6093,1.58,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T14:00:00Z,29.1870,-90.6093,1.58,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T14:15:00Z,29.1870,-90.6093,1.58,16.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T14:30:00Z,29.1870,-90.6093,1.57,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T14:45:00Z,29.1870,-90.6093,1.58,16.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T15:00:00Z,29.1870,-90.6093,1.57,16.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T15:15:00Z,29.1870,-90.6093,1.56,16.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T15:30:00Z,29.1870,-90.6093,1.56,17.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T15:45:00Z,29.1870,-90.6093,1.56,17.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T16:00:00Z,29.1870,-90.6093,1.54,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T16:15:00Z,29.1870,-90.6093,1.54,17.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T16:30:00Z,29.1870,-90.6093,1.54,17.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T16:45:00Z,29.1870,-90.6093,1.53,17.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T17:00:00Z,29.1870,-90.6093,1.51,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T17:15:00Z,29.1870,-90.6093,1.51,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-07-03T17:30:00Z,29.1870,-90.6093,1.5,17.52,1111122 