owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-07-01T00:00:00Z,27.9396,-96.8429,2.0,34.9357,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T00:30:00Z,27.9396,-96.8429,2.0,34.9722,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T01:00:00Z,27.9396,-96.8429,2.0,35.0413,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T01:30:00Z,27.9396,-96.8429,2.0,35.052,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T02:00:00Z,27.9396,-96.8429,2.0,35.0781,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T02:30:00Z,27.9396,-96.8429,2.0,35.1088,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T03:00:00Z,27.9396,-96.8429,2.0,35.1152,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T03:30:00Z,27.9396,-96.8429,2.0,35.1251,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T04:00:00Z,27.9396,-96.8429,2.0,35.1459,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T04:30:00Z,27.9396,-96.8429,2.0,35.1927,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T07:30:00Z,27.9396,-96.8429,2.0,35.2463,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T08:00:00Z,27.9396,-96.8429,2.0,35.2439,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T08:30:00Z,27.9396,-96.8429,2.0,35.2603,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T09:00:00Z,27.9396,-96.8429,2.0,35.2731,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T09:30:00Z,27.9396,-96.8429,2.0,35.2546,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T10:00:00Z,27.9396,-96.8429,2.0,35.2143,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T10:30:00Z,27.9396,-96.8429,2.0,35.1709,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T11:00:00Z,27.9396,-96.8429,2.0,35.1625,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T11:30:00Z,27.9396,-96.8429,2.0,35.1365,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T12:00:00Z,27.9396,-96.8429,2.0,35.1242,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T12:30:00Z,27.9396,-96.8429,2.0,35.1348,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T13:00:00Z,27.9396,-96.8429,2.0,35.144,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T13:30:00Z,27.9396,-96.8429,2.0,35.1575,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T14:00:00Z,27.9396,-96.8429,2.0,35.1717,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T14:30:00Z,27.9396,-96.8429,2.0,35.1755,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T15:00:00Z,27.9396,-96.8429,2.0,35.1837,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T15:30:00Z,27.9396,-96.8429,2.0,35.1811,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T16:00:00Z,27.9396,-96.8429,2.0,35.2106,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T16:30:00Z,27.9396,-96.8429,2.0,35.2036,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T17:00:00Z,27.9396,-96.8429,2.0,35.2039,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T17:30:00Z,27.9396,-96.8429,2.0,35.2197,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T18:00:00Z,27.9396,-96.8429,2.0,35.171,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T18:30:00Z,27.9396,-96.8429,2.0,35.1672,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T19:00:00Z,27.9396,-96.8429,2.0,35.1242,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T19:30:00Z,27.9396,-96.8429,2.0,35.1748,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T20:00:00Z,27.9396,-96.8429,2.0,35.1797,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T20:30:00Z,27.9396,-96.8429,2.0,35.2192,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T21:00:00Z,27.9396,-96.8429,2.0,35.216,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T21:30:00Z,27.9396,-96.8429,2.0,35.2464,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T22:00:00Z,27.9396,-96.8429,2.0,35.2582,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T22:30:00Z,27.9396,-96.8429,2.0,35.2882,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T23:00:00Z,27.9396,-96.8429,2.0,35.3032,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-01T23:30:00Z,27.9396,-96.8429,2.0,35.2869,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T00:00:00Z,27.9396,-96.8429,2.0,35.3185,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T00:30:00Z,27.9396,-96.8429,2.0,35.3311,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T01:00:00Z,27.9396,-96.8429,2.0,35.3388,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T01:30:00Z,27.9396,-96.8429,2.0,35.3546,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T02:00:00Z,27.9396,-96.8429,2.0,35.3557,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T02:30:00Z,27.9396,-96.8429,2.0,35.3543,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T03:00:00Z,27.9396,-96.8429,2.0,35.3546,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T03:30:00Z,27.9396,-96.8429,2.0,35.3585,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T04:00:00Z,27.9396,-96.8429,2.0,35.3587,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T04:30:00Z,27.9396,-96.8429,2.0,35.3582,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T05:00:00Z,27.9396,-96.8429,2.0,35.355,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T05:30:00Z,27.9396,-96.8429,2.0,35.36,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T06:00:00Z,27.9396,-96.8429,2.0,35.357,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T06:30:00Z,27.9396,-96.8429,2.0,35.3566,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T07:00:00Z,27.9396,-96.8429,2.0,35.3564,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T07:30:00Z,27.9396,-96.8429,2.0,35.3553,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T08:00:00Z,27.9396,-96.8429,2.0,35.3725,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T08:30:00Z,27.9396,-96.8429,2.0,35.3878,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T09:00:00Z,27.9396,-96.8429,2.0,35.4064,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T09:30:00Z,27.9396,-96.8429,2.0,35.4144,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T10:00:00Z,27.9396,-96.8429,2.0,35.4185,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T10:30:00Z,27.9396,-96.8429,2.0,35.4124,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T11:00:00Z,27.9396,-96.8429,2.0,35.4323,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T11:30:00Z,27.9396,-96.8429,2.0,35.459,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T12:00:00Z,27.9396,-96.8429,2.0,35.4525,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T12:30:00Z,27.9396,-96.8429,2.0,35.4526,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T13:00:00Z,27.9396,-96.8429,2.0,35.4528,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T13:30:00Z,27.9396,-96.8429,2.0,35.4506,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T14:00:00Z,27.9396,-96.8429,2.0,35.4528,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T14:30:00Z,27.9396,-96.8429,2.0,35.4523,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T15:00:00Z,27.9396,-96.8429,2.0,35.4586,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T15:30:00Z,27.9396,-96.8429,2.0,35.4609,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T16:00:00Z,27.9396,-96.8429,2.0,35.4644,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T16:30:00Z,27.9396,-96.8429,2.0,35.4835,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T17:00:00Z,27.9396,-96.8429,2.0,35.4731,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T17:30:00Z,27.9396,-96.8429,2.0,35.479,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T18:00:00Z,27.9396,-96.8429,2.0,35.458,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T18:30:00Z,27.9396,-96.8429,2.0,35.4388,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T19:00:00Z,27.9396,-96.8429,2.0,35.4217,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T19:30:00Z,27.9396,-96.8429,2.0,35.3395,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T20:00:00Z,27.9396,-96.8429,2.0,35.3432,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T20:30:00Z,27.9396,-96.8429,2.0,35.3284,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T21:00:00Z,27.9396,-96.8429,2.0,35.319,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T21:30:00Z,27.9396,-96.8429,2.0,35.3112,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T22:00:00Z,27.9396,-96.8429,2.0,35.317,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T22:30:00Z,27.9396,-96.8429,2.0,35.3194,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T23:00:00Z,27.9396,-96.8429,2.0,35.3242,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-02T23:30:00Z,27.9396,-96.8429,2.0,35.327,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T00:00:00Z,27.9396,-96.8429,2.0,35.3453,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T00:30:00Z,27.9396,-96.8429,2.0,35.3623,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T01:00:00Z,27.9396,-96.8429,2.0,35.3844,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T01:30:00Z,27.9396,-96.8429,2.0,35.4041,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T02:00:00Z,27.9396,-96.8429,2.0,35.4195,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T02:30:00Z,27.9396,-96.8429,2.0,35.4167,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T03:00:00Z,27.9396,-96.8429,2.0,35.4246,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T03:30:00Z,27.9396,-96.8429,2.0,35.4297,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T04:00:00Z,27.9396,-96.8429,2.0,35.4337,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T04:30:00Z,27.9396,-96.8429,2.0,35.4357,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T05:00:00Z,27.9396,-96.8429,2.0,35.4404,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T05:30:00Z,27.9396,-96.8429,2.0,35.4463,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T06:00:00Z,27.9396,-96.8429,2.0,35.4463,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T06:30:00Z,27.9396,-96.8429,2.0,35.4508,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T07:00:00Z,27.9396,-96.8429,2.0,35.4535,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T07:30:00Z,27.9396,-96.8429,2.0,35.4637,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T08:00:00Z,27.9396,-96.8429,2.0,35.4658,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T08:30:00Z,27.9396,-96.8429,2.0,35.4666,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T09:00:00Z,27.9396,-96.8429,2.0,35.4668,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T09:30:00Z,27.9396,-96.8429,2.0,35.4696,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T10:00:00Z,27.9396,-96.8429,2.0,35.4685,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T10:30:00Z,27.9396,-96.8429,2.0,35.4646,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T11:00:00Z,27.9396,-96.8429,2.0,35.462,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T11:30:00Z,27.9396,-96.8429,2.0,35.467,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T12:00:00Z,27.9396,-96.8429,2.0,35.4675,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T12:30:00Z,27.9396,-96.8429,2.0,35.4649,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T13:00:00Z,27.9396,-96.8429,2.0,35.4647,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T13:30:00Z,27.9396,-96.8429,2.0,35.4629,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T14:00:00Z,27.9396,-96.8429,2.0,35.4643,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T14:30:00Z,27.9396,-96.8429,2.0,35.467,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T15:00:00Z,27.9396,-96.8429,2.0,35.4659,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T15:30:00Z,27.9396,-96.8429,2.0,35.4669,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T16:00:00Z,27.9396,-96.8429,2.0,35.4755,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T16:30:00Z,27.9396,-96.8429,2.0,35.4754,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T17:00:00Z,27.9396,-96.8429,2.0,35.4788,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T17:30:00Z,27.9396,-96.8429,2.0,35.4743,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T18:00:00Z,27.9396,-96.8429,2.0,35.4817,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T18:30:00Z,27.9396,-96.8429,2.0,35.4792,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T19:00:00Z,27.9396,-96.8429,2.0,35.4801,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T19:30:00Z,27.9396,-96.8429,2.0,35.4867,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T20:00:00Z,27.9396,-96.8429,2.0,35.5076,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T20:30:00Z,27.9396,-96.8429,2.0,35.5039,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T21:00:00Z,27.9396,-96.8429,2.0,35.5584,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T21:30:00Z,27.9396,-96.8429,2.0,35.4914,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T22:00:00Z,27.9396,-96.8429,2.0,35.5197,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T22:30:00Z,27.9396,-96.8429,2.0,35.5118,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T23:00:00Z,27.9396,-96.8429,2.0,35.5017,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-03T23:30:00Z,27.9396,-96.8429,2.0,35.5048,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T00:00:00Z,27.9396,-96.8429,2.0,35.505,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T00:30:00Z,27.9396,-96.8429,2.0,35.5046,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T01:00:00Z,27.9396,-96.8429,2.0,35.5031,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T01:30:00Z,27.9396,-96.8429,2.0,35.5041,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T02:00:00Z,27.9396,-96.8429,2.0,35.5029,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T02:30:00Z,27.9396,-96.8429,2.0,35.5014,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T03:00:00Z,27.9396,-96.8429,2.0,35.5038,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T03:30:00Z,27.9396,-96.8429,2.0,35.5029,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T04:00:00Z,27.9396,-96.8429,2.0,35.5026,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T04:30:00Z,27.9396,-96.8429,2.0,35.5035,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T05:00:00Z,27.9396,-96.8429,2.0,35.5036,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T05:30:00Z,27.9396,-96.8429,2.0,35.5056,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T06:00:00Z,27.9396,-96.8429,2.0,35.5049,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T06:30:00Z,27.9396,-96.8429,2.0,35.5094,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T07:00:00Z,27.9396,-96.8429,2.0,35.5098,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T07:30:00Z,27.9396,-96.8429,2.0,35.5126,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T08:00:00Z,27.9396,-96.8429,2.0,35.5152,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T08:30:00Z,27.9396,-96.8429,2.0,35.5151,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T09:00:00Z,27.9396,-96.8429,2.0,35.5148,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T09:30:00Z,27.9396,-96.8429,2.0,35.5174,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T10:00:00Z,27.9396,-96.8429,2.0,35.5173,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T10:30:00Z,27.9396,-96.8429,2.0,35.5196,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T11:00:00Z,27.9396,-96.8429,2.0,35.5198,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T11:30:00Z,27.9396,-96.8429,2.0,35.5219,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T12:00:00Z,27.9396,-96.8429,2.0,35.522,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T12:30:00Z,27.9396,-96.8429,2.0,35.524,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T13:00:00Z,27.9396,-96.8429,2.0,35.5251,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T13:30:00Z,27.9396,-96.8429,2.0,35.5263,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T14:00:00Z,27.9396,-96.8429,2.0,35.5273,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T14:30:00Z,27.9396,-96.8429,2.0,35.5305,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T15:00:00Z,27.9396,-96.8429,2.0,35.5324,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T15:30:00Z,27.9396,-96.8429,2.0,35.5317,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T16:00:00Z,27.9396,-96.8429,2.0,35.5284,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T16:30:00Z,27.9396,-96.8429,2.0,35.5316,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T17:00:00Z,27.9396,-96.8429,2.0,35.5303,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T17:30:00Z,27.9396,-96.8429,2.0,35.531,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T18:00:00Z,27.9396,-96.8429,2.0,35.5314,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T18:30:00Z,27.9396,-96.8429,2.0,35.5317,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T19:00:00Z,27.9396,-96.8429,2.0,35.5306,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T19:30:00Z,27.9396,-96.8429,2.0,35.5306,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T20:00:00Z,27.9396,-96.8429,2.0,35.5343,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T20:30:00Z,27.9396,-96.8429,2.0,35.5333,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T21:00:00Z,27.9396,-96.8429,2.0,35.5355,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T21:30:00Z,27.9396,-96.8429,2.0,35.5328,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T22:00:00Z,27.9396,-96.8429,2.0,35.53,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T22:30:00Z,27.9396,-96.8429,2.0,35.5318,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T23:00:00Z,27.9396,-96.8429,2.0,35.5325,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-04T23:30:00Z,27.9396,-96.8429,2.0,35.5314,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T00:00:00Z,27.9396,-96.8429,2.0,35.5308,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T00:30:00Z,27.9396,-96.8429,2.0,35.5288,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T01:00:00Z,27.9396,-96.8429,2.0,35.5294,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T01:30:00Z,27.9396,-96.8429,2.0,35.5301,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T02:00:00Z,27.9396,-96.8429,2.0,35.5281,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T02:30:00Z,27.9396,-96.8429,2.0,35.527,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T03:00:00Z,27.9396,-96.8429,2.0,35.5259,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T03:30:00Z,27.9396,-96.8429,2.0,35.5236,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T04:00:00Z,27.9396,-96.8429,2.0,35.5209,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T04:30:00Z,27.9396,-96.8429,2.0,35.5219,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T05:00:00Z,27.9396,-96.8429,2.0,35.519,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T05:30:00Z,27.9396,-96.8429,2.0,35.5182,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T06:00:00Z,27.9396,-96.8429,2.0,35.5151,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T06:30:00Z,27.9396,-96.8429,2.0,35.5168,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T07:00:00Z,27.9396,-96.8429,2.0,35.5132,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T07:30:00Z,27.9396,-96.8429,2.0,35.5093,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T08:00:00Z,27.9396,-96.8429,2.0,35.5083,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T08:30:00Z,27.9396,-96.8429,2.0,35.5045,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T09:00:00Z,27.9396,-96.8429,2.0,35.502,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T09:30:00Z,27.9396,-96.8429,2.0,35.5024,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T10:00:00Z,27.9396,-96.8429,2.0,35.5019,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T10:30:00Z,27.9396,-96.8429,2.0,35.4994,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T11:00:00Z,27.9396,-96.8429,2.0,35.5001,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T11:30:00Z,27.9396,-96.8429,2.0,35.4994,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T12:00:00Z,27.9396,-96.8429,2.0,35.4994,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T12:30:00Z,27.9396,-96.8429,2.0,35.4958,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T13:00:00Z,27.9396,-96.8429,2.0,35.4968,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T13:30:00Z,27.9396,-96.8429,2.0,35.4981,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T14:00:00Z,27.9396,-96.8429,2.0,35.5008,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T14:30:00Z,27.9396,-96.8429,2.0,35.4989,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T15:00:00Z,27.9396,-96.8429,2.0,35.5045,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T15:30:00Z,27.9396,-96.8429,2.0,35.4991,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T16:00:00Z,27.9396,-96.8429,2.0,35.5066,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T16:30:00Z,27.9396,-96.8429,2.0,35.5084,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T17:00:00Z,27.9396,-96.8429,2.0,35.501,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T17:30:00Z,27.9396,-96.8429,2.0,35.5024,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T18:00:00Z,27.9396,-96.8429,2.0,35.5029,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T18:30:00Z,27.9396,-96.8429,2.0,35.5026,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T19:00:00Z,27.9396,-96.8429,2.0,35.5029,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T19:30:00Z,27.9396,-96.8429,2.0,35.4977,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T20:00:00Z,27.9396,-96.8429,2.0,35.5023,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T20:30:00Z,27.9396,-96.8429,2.0,35.4874,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T21:00:00Z,27.9396,-96.8429,2.0,35.4969,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T21:30:00Z,27.9396,-96.8429,2.0,35.4958,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T22:00:00Z,27.9396,-96.8429,2.0,35.4939,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T22:30:00Z,27.9396,-96.8429,2.0,35.4955,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T23:00:00Z,27.9396,-96.8429,2.0,35.492,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-05T23:30:00Z,27.9396,-96.8429,2.0,35.4877,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T00:00:00Z,27.9396,-96.8429,2.0,35.485,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T00:30:00Z,27.9396,-96.8429,2.0,35.4813,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T01:00:00Z,27.9396,-96.8429,2.0,35.475,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T01:30:00Z,27.9396,-96.8429,2.0,35.4711,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T02:00:00Z,27.9396,-96.8429,2.0,35.4731,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T02:30:00Z,27.9396,-96.8429,2.0,35.4681,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T03:00:00Z,27.9396,-96.8429,2.0,35.4661,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T03:30:00Z,27.9396,-96.8429,2.0,35.4646,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T04:00:00Z,27.9396,-96.8429,2.0,35.4623,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T04:30:00Z,27.9396,-96.8429,2.0,35.4704,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T05:00:00Z,27.9396,-96.8429,2.0,35.4651,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T05:30:00Z,27.9396,-96.8429,2.0,35.4636,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T06:00:00Z,27.9396,-96.8429,2.0,35.4582,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T06:30:00Z,27.9396,-96.8429,2.0,35.4573,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T07:00:00Z,27.9396,-96.8429,2.0,35.4534,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T07:30:00Z,27.9396,-96.8429,2.0,35.4474,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T08:00:00Z,27.9396,-96.8429,2.0,35.4511,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T08:30:00Z,27.9396,-96.8429,2.0,35.441,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T09:00:00Z,27.9396,-96.8429,2.0,35.4408,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T09:30:00Z,27.9396,-96.8429,2.0,35.4421,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T10:00:00Z,27.9396,-96.8429,2.0,35.4406,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T10:30:00Z,27.9396,-96.8429,2.0,35.4391,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T11:00:00Z,27.9396,-96.8429,2.0,35.4379,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T11:30:00Z,27.9396,-96.8429,2.0,35.4361,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T12:00:00Z,27.9396,-96.8429,2.0,35.4355,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T12:30:00Z,27.9396,-96.8429,2.0,35.4338,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T13:00:00Z,27.9396,-96.8429,2.0,35.4326,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T13:30:00Z,27.9396,-96.8429,2.0,35.4291,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T14:00:00Z,27.9396,-96.8429,2.0,35.4269,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T14:30:00Z,27.9396,-96.8429,2.0,35.4228,11111222 
TABS,ioos:station:wmo:42048:1,2014-07-06T15:00:00Z,27.9396,-96.8429,2.0,35.4232,11111222 