owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T00:00:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T00:30:00Z,30.3288,-87.8293,79.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T01:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T01:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T02:00:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T02:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T03:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T03:30:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T04:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T04:30:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T05:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T05:30:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T06:00:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T06:30:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T07:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T07:30:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T08:00:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T08:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T09:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T09:30:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T10:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T10:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T11:00:00Z,30.3288,-87.8293,78.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T11:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T12:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T12:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T13:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T13:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T14:00:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T14:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T15:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T15:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T16:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T16:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T17:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T17:30:00Z,30.3288,-87.8293,77.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T18:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T18:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T19:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T19:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T20:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T20:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T21:00:00Z,30.3288,-87.8293,78.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T21:30:00Z,30.3288,-87.8293,74.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T22:00:00Z,30.3288,-87.8293,69.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T22:30:00Z,30.3288,-87.8293,65.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T23:00:00Z,30.3288,-87.8293,65.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-01T23:30:00Z,30.3288,-87.8293,58.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T00:00:00Z,30.3288,-87.8293,60.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T00:30:00Z,30.3288,-87.8293,63.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T01:00:00Z,30.3288,-87.8293,65.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T01:30:00Z,30.3288,-87.8293,60.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T02:00:00Z,30.3288,-87.8293,61.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T02:30:00Z,30.3288,-87.8293,62.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T03:00:00Z,30.3288,-87.8293,67.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T03:30:00Z,30.3288,-87.8293,69.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T04:00:00Z,30.3288,-87.8293,71.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T04:30:00Z,30.3288,-87.8293,74.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T05:00:00Z,30.3288,-87.8293,74.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T05:30:00Z,30.3288,-87.8293,74.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T06:00:00Z,30.3288,-87.8293,77.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T06:30:00Z,30.3288,-87.8293,76.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T07:00:00Z,30.3288,-87.8293,72.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T07:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T08:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T08:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T09:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T09:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T10:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T10:30:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T11:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T11:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T12:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T12:30:00Z,30.3288,-87.8293,79.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T13:00:00Z,30.3288,-87.8293,73.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T13:30:00Z,30.3288,-87.8293,66.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T14:00:00Z,30.3288,-87.8293,65.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T14:30:00Z,30.3288,-87.8293,57.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T15:00:00Z,30.3288,-87.8293,49.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T15:30:00Z,30.3288,-87.8293,48.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T16:00:00Z,30.3288,-87.8293,51.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T16:30:00Z,30.3288,-87.8293,45.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T17:00:00Z,30.3288,-87.8293,47.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T17:30:00Z,30.3288,-87.8293,57.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T18:00:00Z,30.3288,-87.8293,60.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T18:30:00Z,30.3288,-87.8293,62.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T19:00:00Z,30.3288,-87.8293,63.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T19:30:00Z,30.3288,-87.8293,59.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T20:00:00Z,30.3288,-87.8293,61.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T20:30:00Z,30.3288,-87.8293,61.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T21:00:00Z,30.3288,-87.8293,55.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T21:30:00Z,30.3288,-87.8293,61.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T22:00:00Z,30.3288,-87.8293,63.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T22:30:00Z,30.3288,-87.8293,66.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T23:00:00Z,30.3288,-87.8293,63.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-02T23:30:00Z,30.3288,-87.8293,65.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T00:00:00Z,30.3288,-87.8293,67.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T00:30:00Z,30.3288,-87.8293,69.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T01:00:00Z,30.3288,-87.8293,69.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T01:30:00Z,30.3288,-87.8293,71.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T02:00:00Z,30.3288,-87.8293,74.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T02:30:00Z,30.3288,-87.8293,75.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T03:00:00Z,30.3288,-87.8293,77.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T03:30:00Z,30.3288,-87.8293,76.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T04:00:00Z,30.3288,-87.8293,79.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T04:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T05:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T05:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T06:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T06:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T07:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T07:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T08:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T08:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T09:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T09:30:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T10:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T10:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T11:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T11:30:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T12:00:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T12:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T13:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T13:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T14:00:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T14:30:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T15:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T15:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T16:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T16:30:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T17:00:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T17:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T18:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T18:30:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T19:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T19:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T20:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T20:30:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T21:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T21:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T22:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T22:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T23:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-03T23:30:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T00:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T00:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T01:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T01:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T02:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T02:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T03:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T03:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T04:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T04:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T05:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T05:30:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T06:00:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T06:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T07:00:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T07:30:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T08:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T08:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T09:00:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T09:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T10:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T10:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T11:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T11:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T12:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T12:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T13:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T13:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T14:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T14:30:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T15:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T15:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T16:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T16:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T17:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T17:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T18:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T18:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T19:00:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T19:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T20:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T20:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T21:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T21:30:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T22:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T22:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T23:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-04T23:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T00:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T00:30:00Z,30.3288,-87.8293,78.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T01:00:00Z,30.3288,-87.8293,78.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T01:30:00Z,30.3288,-87.8293,79.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T02:00:00Z,30.3288,-87.8293,79.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T02:30:00Z,30.3288,-87.8293,78.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T03:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T03:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T04:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T04:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T05:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T05:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T06:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T06:30:00Z,30.3288,-87.8293,79.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T07:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T07:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T08:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T08:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T09:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T09:30:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T10:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T10:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T11:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T11:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T12:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T12:30:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T13:00:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T13:30:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T14:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T14:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T15:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T15:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T16:00:00Z,30.3288,-87.8293,79.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T16:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T17:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T17:30:00Z,30.3288,-87.8293,75.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T18:00:00Z,30.3288,-87.8293,71.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T18:30:00Z,30.3288,-87.8293,69.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T19:00:00Z,30.3288,-87.8293,67.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T19:30:00Z,30.3288,-87.8293,62.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T20:00:00Z,30.3288,-87.8293,64.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T20:30:00Z,30.3288,-87.8293,59.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T21:00:00Z,30.3288,-87.8293,56.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T21:30:00Z,30.3288,-87.8293,54.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T22:00:00Z,30.3288,-87.8293,54.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T22:30:00Z,30.3288,-87.8293,49.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T23:00:00Z,30.3288,-87.8293,54.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-05T23:30:00Z,30.3288,-87.8293,48.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T00:00:00Z,30.3288,-87.8293,55.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T00:30:00Z,30.3288,-87.8293,59.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T01:00:00Z,30.3288,-87.8293,63.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T01:30:00Z,30.3288,-87.8293,62.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T02:00:00Z,30.3288,-87.8293,66.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T02:30:00Z,30.3288,-87.8293,61.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T03:00:00Z,30.3288,-87.8293,66.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T03:30:00Z,30.3288,-87.8293,68.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T04:00:00Z,30.3288,-87.8293,66.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T04:30:00Z,30.3288,-87.8293,67.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T05:00:00Z,30.3288,-87.8293,66.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T05:30:00Z,30.3288,-87.8293,65.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T06:00:00Z,30.3288,-87.8293,68.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T06:30:00Z,30.3288,-87.8293,67.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T07:00:00Z,30.3288,-87.8293,68.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T07:30:00Z,30.3288,-87.8293,67.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T08:00:00Z,30.3288,-87.8293,67.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T08:30:00Z,30.3288,-87.8293,69.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T09:00:00Z,30.3288,-87.8293,70.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T09:30:00Z,30.3288,-87.8293,69.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T10:00:00Z,30.3288,-87.8293,69.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T10:30:00Z,30.3288,-87.8293,70.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T11:00:00Z,30.3288,-87.8293,69.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T11:30:00Z,30.3288,-87.8293,69.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T12:00:00Z,30.3288,-87.8293,70.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T12:30:00Z,30.3288,-87.8293,71.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T13:00:00Z,30.3288,-87.8293,68.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T13:30:00Z,30.3288,-87.8293,64.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T14:00:00Z,30.3288,-87.8293,62.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T14:30:00Z,30.3288,-87.8293,56.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T15:00:00Z,30.3288,-87.8293,59.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T15:30:00Z,30.3288,-87.8293,60.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T16:00:00Z,30.3288,-87.8293,63.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T16:30:00Z,30.3288,-87.8293,68.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T17:00:00Z,30.3288,-87.8293,67.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T17:30:00Z,30.3288,-87.8293,66.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T18:00:00Z,30.3288,-87.8293,64.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T18:30:00Z,30.3288,-87.8293,61.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T19:00:00Z,30.3288,-87.8293,58.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T19:30:00Z,30.3288,-87.8293,58.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T20:00:00Z,30.3288,-87.8293,58.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T20:30:00Z,30.3288,-87.8293,55.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T21:00:00Z,30.3288,-87.8293,59.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T21:30:00Z,30.3288,-87.8293,60.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T22:00:00Z,30.3288,-87.8293,62.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T22:30:00Z,30.3288,-87.8293,56.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T23:00:00Z,30.3288,-87.8293,58.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-06T23:30:00Z,30.3288,-87.8293,58.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-07T00:00:00Z,30.3288,-87.8293,57.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-04-07T00:30:00Z,30.3288,-87.8293,60.22,1111122 