owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T00:00:00Z,28.8667,-90.4833,10.0,8.06,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T01:00:00Z,28.8667,-90.4833,10.0,7.8,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T02:00:00Z,28.8667,-90.4833,10.0,8.23,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T03:00:00Z,28.8667,-90.4833,10.0,9.24,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T04:00:00Z,28.8667,-90.4833,10.0,7.47,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T05:00:00Z,28.8667,-90.4833,10.0,5.602,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T06:00:00Z,28.8667,-90.4833,10.0,6.655,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T07:00:00Z,28.8667,-90.4833,10.0,7.08,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T08:00:00Z,28.8667,-90.4833,10.0,8.03,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T09:00:00Z,28.8667,-90.4833,10.0,6.957,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T10:00:00Z,28.8667,-90.4833,10.0,6.04,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T11:00:00Z,28.8667,-90.4833,10.0,4.805,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T12:00:00Z,28.8667,-90.4833,10.0,5.389,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T13:00:00Z,28.8667,-90.4833,10.0,4.546,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T14:00:00Z,28.8667,-90.4833,10.0,4.577,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T15:00:00Z,28.8667,-90.4833,10.0,5.406,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T16:00:00Z,28.8667,-90.4833,10.0,6.05,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T17:00:00Z,28.8667,-90.4833,10.0,5.137,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T18:00:00Z,28.8667,-90.4833,10.0,5.451,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T19:00:00Z,28.8667,-90.4833,10.0,7.06,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T20:00:00Z,28.8667,-90.4833,10.0,7.25,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T21:00:00Z,28.8667,-90.4833,10.0,8.26,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T22:00:00Z,28.8667,-90.4833,10.0,7.85,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T23:00:00Z,28.8667,-90.4833,10.0,8.86,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T00:00:00Z,28.8667,-90.4833,10.0,8.89,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T01:00:00Z,28.8667,-90.4833,10.0,8.79,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T02:00:00Z,28.8667,-90.4833,10.0,10.84,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T03:00:00Z,28.8667,-90.4833,10.0,11.14,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T04:00:00Z,28.8667,-90.4833,10.0,10.04,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T05:00:00Z,28.8667,-90.4833,10.0,9.26,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T06:00:00Z,28.8667,-90.4833,10.0,11.84,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T07:00:00Z,28.8667,-90.4833,10.0,9.23,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T08:00:00Z,28.8667,-90.4833,10.0,8.02,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T09:00:00Z,28.8667,-90.4833,10.0,7.52,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T10:00:00Z,28.8667,-90.4833,10.0,9.28,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T11:00:00Z,28.8667,-90.4833,10.0,8.76,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T12:00:00Z,28.8667,-90.4833,10.0,9.74,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T13:00:00Z,28.8667,-90.4833,10.0,8.35,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T14:00:00Z,28.8667,-90.4833,10.0,8.68,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T15:00:00Z,28.8667,-90.4833,10.0,6.358,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T16:00:00Z,28.8667,-90.4833,10.0,5.89,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T17:00:00Z,28.8667,-90.4833,10.0,10.02,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T18:00:00Z,28.8667,-90.4833,10.0,13.72,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T19:00:00Z,28.8667,-90.4833,10.0,13.78,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T20:00:00Z,28.8667,-90.4833,10.0,11.51,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T21:00:00Z,28.8667,-90.4833,10.0,10.71,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T22:00:00Z,28.8667,-90.4833,10.0,10.42,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T23:00:00Z,28.8667,-90.4833,10.0,10.88,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T00:00:00Z,28.8667,-90.4833,10.0,11.02,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T01:00:00Z,28.8667,-90.4833,10.0,10.54,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T02:00:00Z,28.8667,-90.4833,10.0,9.73,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T03:00:00Z,28.8667,-90.4833,10.0,9.19,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T04:00:00Z,28.8667,-90.4833,10.0,10.34,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T05:00:00Z,28.8667,-90.4833,10.0,11.52,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T06:00:00Z,28.8667,-90.4833,10.0,9.69,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T07:00:00Z,28.8667,-90.4833,10.0,9.21,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T08:00:00Z,28.8667,-90.4833,10.0,9.06,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T09:00:00Z,28.8667,-90.4833,10.0,8.23,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T10:00:00Z,28.8667,-90.4833,10.0,11.15,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T11:00:00Z,28.8667,-90.4833,10.0,11.9,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T12:00:00Z,28.8667,-90.4833,10.0,11.14,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T13:00:00Z,28.8667,-90.4833,10.0,9.69,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T14:00:00Z,28.8667,-90.4833,10.0,12.14,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T15:00:00Z,28.8667,-90.4833,10.0,10.11,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T16:00:00Z,28.8667,-90.4833,10.0,10.65,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T17:00:00Z,28.8667,-90.4833,10.0,9.19,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T18:00:00Z,28.8667,-90.4833,10.0,9.78,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T19:00:00Z,28.8667,-90.4833,10.0,8.58,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T20:00:00Z,28.8667,-90.4833,10.0,7.77,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T21:00:00Z,28.8667,-90.4833,10.0,8.48,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T22:00:00Z,28.8667,-90.4833,10.0,8.17,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T23:00:00Z,28.8667,-90.4833,10.0,7.08,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T00:00:00Z,28.8667,-90.4833,10.0,4.171,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T01:00:00Z,28.8667,-90.4833,10.0,3.551,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T02:00:00Z,28.8667,-90.4833,10.0,6.624,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T03:00:00Z,28.8667,-90.4833,10.0,6.173,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T04:00:00Z,28.8667,-90.4833,10.0,6.756,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T05:00:00Z,28.8667,-90.4833,10.0,7.8,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T06:00:00Z,28.8667,-90.4833,10.0,7.73,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T07:00:00Z,28.8667,-90.4833,10.0,7.89,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T08:00:00Z,28.8667,-90.4833,10.0,10.23,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T09:00:00Z,28.8667,-90.4833,10.0,11.09,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T10:00:00Z,28.8667,-90.4833,10.0,11.32,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T11:00:00Z,28.8667,-90.4833,10.0,10.59,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T12:00:00Z,28.8667,-90.4833,10.0,10.94,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T13:00:00Z,28.8667,-90.4833,10.0,12.19,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T14:00:00Z,28.8667,-90.4833,10.0,11.43,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T15:00:00Z,28.8667,-90.4833,10.0,10.86,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T16:00:00Z,28.8667,-90.4833,10.0,9.21,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T17:00:00Z,28.8667,-90.4833,10.0,6.753,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T18:00:00Z,28.8667,-90.4833,10.0,8.25,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T19:00:00Z,28.8667,-90.4833,10.0,8.36,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T20:00:00Z,28.8667,-90.4833,10.0,10.71,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T21:00:00Z,28.8667,-90.4833,10.0,12.84,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T22:00:00Z,28.8667,-90.4833,10.0,12.79,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T23:00:00Z,28.8667,-90.4833,10.0,10.98,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T00:00:00Z,28.8667,-90.4833,10.0,8.59,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T01:00:00Z,28.8667,-90.4833,10.0,7.45,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T02:00:00Z,28.8667,-90.4833,10.0,9.43,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T03:00:00Z,28.8667,-90.4833,10.0,11.77,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T04:00:00Z,28.8667,-90.4833,10.0,11.58,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T05:00:00Z,28.8667,-90.4833,10.0,12.48,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T06:00:00Z,28.8667,-90.4833,10.0,11.69,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T07:00:00Z,28.8667,-90.4833,10.0,11.22,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T08:00:00Z,28.8667,-90.4833,10.0,10.19,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T09:00:00Z,28.8667,-90.4833,10.0,10.55,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T10:00:00Z,28.8667,-90.4833,10.0,10.19,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T11:00:00Z,28.8667,-90.4833,10.0,8.58,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T12:00:00Z,28.8667,-90.4833,10.0,8.25,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T13:00:00Z,28.8667,-90.4833,10.0,7.48,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T14:00:00Z,28.8667,-90.4833,10.0,8.26,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T15:00:00Z,28.8667,-90.4833,10.0,8.6,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T16:00:00Z,28.8667,-90.4833,10.0,7.82,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T17:00:00Z,28.8667,-90.4833,10.0,7.43,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T18:00:00Z,28.8667,-90.4833,10.0,6.571,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T19:00:00Z,28.8667,-90.4833,10.0,6.991,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T20:00:00Z,28.8667,-90.4833,10.0,7.44,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T21:00:00Z,28.8667,-90.4833,10.0,7.02,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T22:00:00Z,28.8667,-90.4833,10.0,7.13,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T23:00:00Z,28.8667,-90.4833,10.0,8.37,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T00:00:00Z,28.8667,-90.4833,10.0,8.61,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T01:00:00Z,28.8667,-90.4833,10.0,9.02,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T02:00:00Z,28.8667,-90.4833,10.0,7.83,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T03:00:00Z,28.8667,-90.4833,10.0,6.349,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T04:00:00Z,28.8667,-90.4833,10.0,6.285,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T05:00:00Z,28.8667,-90.4833,10.0,5.858,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T06:00:00Z,28.8667,-90.4833,10.0,4.0,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T07:00:00Z,28.8667,-90.4833,10.0,3.394,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T08:00:00Z,28.8667,-90.4833,10.0,3.469,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T09:00:00Z,28.8667,-90.4833,10.0,3.478,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T10:00:00Z,28.8667,-90.4833,10.0,3.174,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T11:00:00Z,28.8667,-90.4833,10.0,4.23,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T12:00:00Z,28.8667,-90.4833,10.0,9.34,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T13:00:00Z,28.8667,-90.4833,10.0,7.46,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T14:00:00Z,28.8667,-90.4833,10.0,7.57,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T15:00:00Z,28.8667,-90.4833,10.0,7.57,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T16:00:00Z,28.8667,-90.4833,10.0,4.906,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T17:00:00Z,28.8667,-90.4833,10.0,4.48,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T18:00:00Z,28.8667,-90.4833,10.0,5.754,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T19:00:00Z,28.8667,-90.4833,10.0,4.375,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T20:00:00Z,28.8667,-90.4833,10.0,5.098,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T21:00:00Z,28.8667,-90.4833,10.0,5.269,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T22:00:00Z,28.8667,-90.4833,10.0,5.102,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T23:00:00Z,28.8667,-90.4833,10.0,3.878,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T00:00:00Z,28.8667,-90.4833,10.0,5.044,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T01:00:00Z,28.8667,-90.4833,10.0,5.536,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T02:00:00Z,28.8667,-90.4833,10.0,4.686,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T03:00:00Z,28.8667,-90.4833,10.0,6.252,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T04:00:00Z,28.8667,-90.4833,10.0,4.596,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T05:00:00Z,28.8667,-90.4833,10.0,4.185,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T06:00:00Z,28.8667,-90.4833,10.0,7.1,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T07:00:00Z,28.8667,-90.4833,10.0,6.851,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T08:00:00Z,28.8667,-90.4833,10.0,7.93,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T09:00:00Z,28.8667,-90.4833,10.0,10.15,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T10:00:00Z,28.8667,-90.4833,10.0,8.49,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T11:00:00Z,28.8667,-90.4833,10.0,4.305,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T12:00:00Z,28.8667,-90.4833,10.0,6.707,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T13:00:00Z,28.8667,-90.4833,10.0,5.724,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T14:00:00Z,28.8667,-90.4833,10.0,3.333,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T15:00:00Z,28.8667,-90.4833,10.0,3.955,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T16:00:00Z,28.8667,-90.4833,10.0,4.878,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T17:00:00Z,28.8667,-90.4833,10.0,3.522,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T18:00:00Z,28.8667,-90.4833,10.0,2.549,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T19:00:00Z,28.8667,-90.4833,10.0,3.429,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T20:00:00Z,28.8667,-90.4833,10.0,2.007,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T21:00:00Z,28.8667,-90.4833,10.0,1.42,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T22:00:00Z,28.8667,-90.4833,10.0,3.716,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T23:00:00Z,28.8667,-90.4833,10.0,3.999,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T00:00:00Z,28.8667,-90.4833,10.0,4.774,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T01:00:00Z,28.8667,-90.4833,10.0,5.435,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T02:00:00Z,28.8667,-90.4833,10.0,5.621,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T03:00:00Z,28.8667,-90.4833,10.0,5.781,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T04:00:00Z,28.8667,-90.4833,10.0,5.695,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T05:00:00Z,28.8667,-90.4833,10.0,5.918,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T06:00:00Z,28.8667,-90.4833,10.0,6.176,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T07:00:00Z,28.8667,-90.4833,10.0,8.17,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T08:00:00Z,28.8667,-90.4833,10.0,6.525,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T09:00:00Z,28.8667,-90.4833,10.0,6.371,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T10:00:00Z,28.8667,-90.4833,10.0,6.999,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T11:00:00Z,28.8667,-90.4833,10.0,7.4,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T12:00:00Z,28.8667,-90.4833,10.0,8.51,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T13:00:00Z,28.8667,-90.4833,10.0,10.81,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T14:00:00Z,28.8667,-90.4833,10.0,14.58,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T15:00:00Z,28.8667,-90.4833,10.0,10.22,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T16:00:00Z,28.8667,-90.4833,10.0,13.17,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T17:00:00Z,28.8667,-90.4833,10.0,12.86,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T18:00:00Z,28.8667,-90.4833,10.0,13.29,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T19:00:00Z,28.8667,-90.4833,10.0,14.85,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T20:00:00Z,28.8667,-90.4833,10.0,19.79,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T21:00:00Z,28.8667,-90.4833,10.0,18.21,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T22:00:00Z,28.8667,-90.4833,10.0,18.82,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T23:00:00Z,28.8667,-90.4833,10.0,18.25,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T00:00:00Z,28.8667,-90.4833,10.0,18.26,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T01:00:00Z,28.8667,-90.4833,10.0,15.85,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T02:00:00Z,28.8667,-90.4833,10.0,17.26,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T03:00:00Z,28.8667,-90.4833,10.0,15.19,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T04:00:00Z,28.8667,-90.4833,10.0,17.17,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T05:00:00Z,28.8667,-90.4833,10.0,14.98,324.0,,'11111222,11111222,99999999' 