owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2016-08-01T00:00:00Z,27.2070,-90.2830,60.4,0.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T00:20:00Z,27.2070,-90.2830,60.4,0.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T00:40:00Z,27.2070,-90.2830,60.4,0.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T01:00:00Z,27.2070,-90.2830,60.4,0.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T01:20:00Z,27.2070,-90.2830,60.4,0.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T01:40:00Z,27.2070,-90.2830,60.4,0.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T02:00:00Z,27.2070,-90.2830,60.4,1.1,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T02:20:00Z,27.2070,-90.2830,60.4,0.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T02:40:00Z,27.2070,-90.2830,60.4,0.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T03:00:00Z,27.2070,-90.2830,60.4,0.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T03:20:00Z,27.2070,-90.2830,60.4,0.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T03:40:00Z,27.2070,-90.2830,60.4,4.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T04:00:00Z,27.2070,-90.2830,60.4,1.9,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T04:20:00Z,27.2070,-90.2830,60.4,2.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T04:40:00Z,27.2070,-90.2830,60.4,2.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T05:00:00Z,27.2070,-90.2830,60.4,3.6,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T05:20:00Z,27.2070,-90.2830,60.4,4.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T05:40:00Z,27.2070,-90.2830,60.4,4.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T06:00:00Z,27.2070,-90.2830,60.4,4.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T06:20:00Z,27.2070,-90.2830,60.4,5.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T06:40:00Z,27.2070,-90.2830,60.4,3.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T07:00:00Z,27.2070,-90.2830,60.4,3.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T07:20:00Z,27.2070,-90.2830,60.4,4.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T07:40:00Z,27.2070,-90.2830,60.4,3.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T08:00:00Z,27.2070,-90.2830,60.4,3.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T08:20:00Z,27.2070,-90.2830,60.4,2.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T08:40:00Z,27.2070,-90.2830,60.4,2.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T09:00:00Z,27.2070,-90.2830,60.4,2.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T09:20:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T09:40:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T10:00:00Z,27.2070,-90.2830,60.4,3.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T10:20:00Z,27.2070,-90.2830,60.4,2.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T10:40:00Z,27.2070,-90.2830,60.4,2.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T11:00:00Z,27.2070,-90.2830,60.4,3.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T11:20:00Z,27.2070,-90.2830,60.4,3.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T11:40:00Z,27.2070,-90.2830,60.4,2.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T12:00:00Z,27.2070,-90.2830,60.4,2.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T12:20:00Z,27.2070,-90.2830,60.4,2.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T12:40:00Z,27.2070,-90.2830,60.4,1.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T13:00:00Z,27.2070,-90.2830,60.4,0.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T13:20:00Z,27.2070,-90.2830,60.4,0.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T13:40:00Z,27.2070,-90.2830,60.4,0.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T14:00:00Z,27.2070,-90.2830,60.4,1.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T14:20:00Z,27.2070,-90.2830,60.4,1.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T14:40:00Z,27.2070,-90.2830,60.4,3.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T15:00:00Z,27.2070,-90.2830,60.4,2.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T15:20:00Z,27.2070,-90.2830,60.4,2.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T15:40:00Z,27.2070,-90.2830,60.4,2.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T16:00:00Z,27.2070,-90.2830,60.4,1.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T16:20:00Z,27.2070,-90.2830,60.4,1.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T16:40:00Z,27.2070,-90.2830,60.4,1.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T17:00:00Z,27.2070,-90.2830,60.4,1.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T17:20:00Z,27.2070,-90.2830,60.4,0.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T17:40:00Z,27.2070,-90.2830,60.4,0.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T18:00:00Z,27.2070,-90.2830,60.4,0.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T18:20:00Z,27.2070,-90.2830,60.4,0.1,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T18:40:00Z,27.2070,-90.2830,60.4,0.1,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T19:00:00Z,27.2070,-90.2830,60.4,0.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T19:20:00Z,27.2070,-90.2830,60.4,0.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T19:40:00Z,27.2070,-90.2830,60.4,0.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T20:00:00Z,27.2070,-90.2830,60.4,0.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T20:20:00Z,27.2070,-90.2830,60.4,0.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T20:40:00Z,27.2070,-90.2830,60.4,0.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T21:00:00Z,27.2070,-90.2830,60.4,0.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T21:20:00Z,27.2070,-90.2830,60.4,3.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T21:40:00Z,27.2070,-90.2830,60.4,1.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T22:00:00Z,27.2070,-90.2830,60.4,1.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T22:20:00Z,27.2070,-90.2830,60.4,2.1,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T22:40:00Z,27.2070,-90.2830,60.4,1.9,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T23:00:00Z,27.2070,-90.2830,60.4,1.9,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T23:20:00Z,27.2070,-90.2830,60.4,2.2,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-01T23:40:00Z,27.2070,-90.2830,60.4,4.2,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T00:00:00Z,27.2070,-90.2830,60.4,4.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T00:20:00Z,27.2070,-90.2830,60.4,3.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T00:40:00Z,27.2070,-90.2830,60.4,3.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T01:00:00Z,27.2070,-90.2830,60.4,3.3,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T01:20:00Z,27.2070,-90.2830,60.4,3.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T01:40:00Z,27.2070,-90.2830,60.4,3.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T02:00:00Z,27.2070,-90.2830,60.4,3.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T02:20:00Z,27.2070,-90.2830,60.4,3.8,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T02:40:00Z,27.2070,-90.2830,60.4,2.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T03:00:00Z,27.2070,-90.2830,60.4,2.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T03:20:00Z,27.2070,-90.2830,60.4,2.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T03:40:00Z,27.2070,-90.2830,60.4,2.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T04:00:00Z,27.2070,-90.2830,60.4,2.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T04:20:00Z,27.2070,-90.2830,60.4,2.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T04:40:00Z,27.2070,-90.2830,60.4,2.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T05:00:00Z,27.2070,-90.2830,60.4,3.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T05:20:00Z,27.2070,-90.2830,60.4,3.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T05:40:00Z,27.2070,-90.2830,60.4,3.6,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T06:00:00Z,27.2070,-90.2830,60.4,3.6,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T06:20:00Z,27.2070,-90.2830,60.4,4.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T06:40:00Z,27.2070,-90.2830,60.4,3.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T07:00:00Z,27.2070,-90.2830,60.4,3.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T07:20:00Z,27.2070,-90.2830,60.4,3.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T07:40:00Z,27.2070,-90.2830,60.4,3.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T08:00:00Z,27.2070,-90.2830,60.4,2.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T08:20:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T08:40:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T09:00:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T09:20:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T09:40:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T10:00:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T10:20:00Z,27.2070,-90.2830,60.4,1.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T10:40:00Z,27.2070,-90.2830,60.4,1.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T11:00:00Z,27.2070,-90.2830,60.4,1.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T11:20:00Z,27.2070,-90.2830,60.4,1.4,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T11:40:00Z,27.2070,-90.2830,60.4,1.4,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T12:00:00Z,27.2070,-90.2830,60.4,0.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T12:20:00Z,27.2070,-90.2830,60.4,0.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T12:40:00Z,27.2070,-90.2830,60.4,0.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T13:00:00Z,27.2070,-90.2830,60.4,1.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T13:20:00Z,27.2070,-90.2830,60.4,1.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T13:40:00Z,27.2070,-90.2830,60.4,1.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T14:00:00Z,27.2070,-90.2830,60.4,1.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T14:20:00Z,27.2070,-90.2830,60.4,0.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T14:40:00Z,27.2070,-90.2830,60.4,0.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T15:00:00Z,27.2070,-90.2830,60.4,0.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T15:20:00Z,27.2070,-90.2830,60.4,0.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T15:40:00Z,27.2070,-90.2830,60.4,0.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T16:00:00Z,27.2070,-90.2830,60.4,0.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T16:20:00Z,27.2070,-90.2830,60.4,0.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T16:40:00Z,27.2070,-90.2830,60.4,0.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T17:00:00Z,27.2070,-90.2830,60.4,0.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T17:20:00Z,27.2070,-90.2830,60.4,0.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T17:40:00Z,27.2070,-90.2830,60.4,0.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T18:00:00Z,27.2070,-90.2830,60.4,0.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T18:20:00Z,27.2070,-90.2830,60.4,0.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T18:40:00Z,27.2070,-90.2830,60.4,0.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T19:00:00Z,27.2070,-90.2830,60.4,0.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T19:20:00Z,27.2070,-90.2830,60.4,0.9,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T19:40:00Z,27.2070,-90.2830,60.4,0.8,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T20:00:00Z,27.2070,-90.2830,60.4,0.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T20:20:00Z,27.2070,-90.2830,60.4,0.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T20:40:00Z,27.2070,-90.2830,60.4,2.2,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T21:00:00Z,27.2070,-90.2830,60.4,2.2,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T21:20:00Z,27.2070,-90.2830,60.4,0.6,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T21:40:00Z,27.2070,-90.2830,60.4,0.6,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T22:00:00Z,27.2070,-90.2830,60.4,0.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T22:20:00Z,27.2070,-90.2830,60.4,1.3,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T22:40:00Z,27.2070,-90.2830,60.4,1.3,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T23:00:00Z,27.2070,-90.2830,60.4,1.3,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T23:20:00Z,27.2070,-90.2830,60.4,0.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-02T23:40:00Z,27.2070,-90.2830,60.4,0.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T00:00:00Z,27.2070,-90.2830,60.4,0.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T00:20:00Z,27.2070,-90.2830,60.4,0.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T00:40:00Z,27.2070,-90.2830,60.4,0.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T01:00:00Z,27.2070,-90.2830,60.4,0.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T01:20:00Z,27.2070,-90.2830,60.4,0.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T01:40:00Z,27.2070,-90.2830,60.4,0.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T02:00:00Z,27.2070,-90.2830,60.4,0.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T02:20:00Z,27.2070,-90.2830,60.4,0.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T02:40:00Z,27.2070,-90.2830,60.4,0.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T03:00:00Z,27.2070,-90.2830,60.4,0.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T03:20:00Z,27.2070,-90.2830,60.4,1.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T03:40:00Z,27.2070,-90.2830,60.4,1.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T04:00:00Z,27.2070,-90.2830,60.4,2.1,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T04:20:00Z,27.2070,-90.2830,60.4,3.1,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T04:40:00Z,27.2070,-90.2830,60.4,3.1,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T05:00:00Z,27.2070,-90.2830,60.4,3.1,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T05:20:00Z,27.2070,-90.2830,60.4,3.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T05:40:00Z,27.2070,-90.2830,60.4,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T06:00:00Z,27.2070,-90.2830,60.4,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T06:20:00Z,27.2070,-90.2830,60.4,4.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T06:40:00Z,27.2070,-90.2830,60.4,5.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T07:00:00Z,27.2070,-90.2830,60.4,5.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T07:20:00Z,27.2070,-90.2830,60.4,4.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T07:40:00Z,27.2070,-90.2830,60.4,3.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T08:00:00Z,27.2070,-90.2830,60.4,3.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T08:20:00Z,27.2070,-90.2830,60.4,2.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T08:40:00Z,27.2070,-90.2830,60.4,2.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T09:00:00Z,27.2070,-90.2830,60.4,2.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T09:20:00Z,27.2070,-90.2830,60.4,2.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T09:40:00Z,27.2070,-90.2830,60.4,1.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T10:00:00Z,27.2070,-90.2830,60.4,0.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T10:20:00Z,27.2070,-90.2830,60.4,0.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T10:40:00Z,27.2070,-90.2830,60.4,1.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T11:00:00Z,27.2070,-90.2830,60.4,1.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T11:20:00Z,27.2070,-90.2830,60.4,1.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T11:40:00Z,27.2070,-90.2830,60.4,0.9,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T12:00:00Z,27.2070,-90.2830,60.4,1.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T12:20:00Z,27.2070,-90.2830,60.4,1.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T12:40:00Z,27.2070,-90.2830,60.4,0.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T13:00:00Z,27.2070,-90.2830,60.4,0.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T13:20:00Z,27.2070,-90.2830,60.4,0.0,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T13:40:00Z,27.2070,-90.2830,60.4,0.0,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T14:00:00Z,27.2070,-90.2830,60.4,1.7,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T14:20:00Z,27.2070,-90.2830,60.4,1.7,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T14:40:00Z,27.2070,-90.2830,60.4,1.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T15:00:00Z,27.2070,-90.2830,60.4,1.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T15:20:00Z,27.2070,-90.2830,60.4,1.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T15:40:00Z,27.2070,-90.2830,60.4,1.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T16:00:00Z,27.2070,-90.2830,60.4,3.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T16:20:00Z,27.2070,-90.2830,60.4,3.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T16:40:00Z,27.2070,-90.2830,60.4,3.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T17:00:00Z,27.2070,-90.2830,60.4,4.3,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T17:20:00Z,27.2070,-90.2830,60.4,4.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T17:40:00Z,27.2070,-90.2830,60.4,2.4,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T18:00:00Z,27.2070,-90.2830,60.4,1.7,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T18:20:00Z,27.2070,-90.2830,60.4,2.8,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T18:40:00Z,27.2070,-90.2830,60.4,2.3,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T19:00:00Z,27.2070,-90.2830,60.4,2.3,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2016-08-03T19:20:00Z,27.2070,-90.2830,60.4,2.5,290.0,99.0,'11111222,11111222,11144222' 