owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-01T02:00:00Z,30.3836,-88.4364,0.67,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-01T11:00:00Z,30.3836,-88.4364,0.1,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-01T12:00:00Z,30.3836,-88.4364,0.09,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-01T16:00:00Z,30.3836,-88.4364,0.31,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-01T21:00:00Z,30.3836,-88.4364,0.6,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-01T22:00:00Z,30.3836,-88.4364,0.63,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T06:00:00Z,30.3836,-88.4364,0.59,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T09:00:00Z,30.3836,-88.4364,0.26,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T12:00:00Z,30.3836,-88.4364,0.01,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T13:00:00Z,30.3836,-88.4364,0.02,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T16:00:00Z,30.3836,-88.4364,0.17,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T18:00:00Z,30.3836,-88.4364,0.3,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T21:00:00Z,30.3836,-88.4364,0.47,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-02T23:00:00Z,30.3836,-88.4364,0.6,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-03T07:00:00Z,30.3836,-88.4364,0.7,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-03T08:00:00Z,30.3836,-88.4364,0.61,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-03T09:00:00Z,30.3836,-88.4364,0.52,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-03T20:00:00Z,30.3836,-88.4364,0.45,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-03T21:00:00Z,30.3836,-88.4364,0.5,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T01:00:00Z,30.3836,-88.4364,0.71,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T02:00:00Z,30.3836,-88.4364,0.78,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T03:00:00Z,30.3836,-88.4364,0.84,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T05:00:00Z,30.3836,-88.4364,0.88,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T08:00:00Z,30.3836,-88.4364,0.71,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T10:00:00Z,30.3836,-88.4364,0.52,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T15:45:00Z,30.3836,-88.4364,0.27,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T17:00:00Z,30.3836,-88.4364,0.29,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T18:00:00Z,30.3836,-88.4364,0.34,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T19:00:00Z,30.3836,-88.4364,0.38,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T20:00:00Z,30.3836,-88.4364,0.43,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T21:00:00Z,30.3836,-88.4364,0.49,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T22:00:00Z,30.3836,-88.4364,0.55,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-04T23:00:00Z,30.3836,-88.4364,0.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T00:00:00Z,30.3836,-88.4364,0.66,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T01:00:00Z,30.3836,-88.4364,0.73,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T02:00:00Z,30.3836,-88.4364,0.81,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T03:00:00Z,30.3836,-88.4364,0.88,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T04:00:00Z,30.3836,-88.4364,0.93,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T05:00:00Z,30.3836,-88.4364,0.96,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T07:00:00Z,30.3836,-88.4364,0.86,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T08:00:00Z,30.3836,-88.4364,0.79,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T09:00:00Z,30.3836,-88.4364,0.73,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T10:00:00Z,30.3836,-88.4364,0.66,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T11:00:00Z,30.3836,-88.4364,0.56,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T12:00:00Z,30.3836,-88.4364,0.44,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T13:00:00Z,30.3836,-88.4364,0.34,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T14:00:00Z,30.3836,-88.4364,0.28,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T15:00:00Z,30.3836,-88.4364,0.24,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T16:00:00Z,30.3836,-88.4364,0.27,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T17:00:00Z,30.3836,-88.4364,0.31,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T18:00:00Z,30.3836,-88.4364,0.34,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T19:00:00Z,30.3836,-88.4364,0.36,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T20:00:00Z,30.3836,-88.4364,0.41,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T21:00:00Z,30.3836,-88.4364,0.47,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T22:00:00Z,30.3836,-88.4364,0.53,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-05T23:00:00Z,30.3836,-88.4364,0.58,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T00:00:00Z,30.3836,-88.4364,0.62,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T01:00:00Z,30.3836,-88.4364,0.68,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T02:00:00Z,30.3836,-88.4364,0.74,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T03:00:00Z,30.3836,-88.4364,0.81,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T04:00:00Z,30.3836,-88.4364,0.88,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T05:00:00Z,30.3836,-88.4364,0.93,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T06:00:00Z,30.3836,-88.4364,0.94,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T07:00:00Z,30.3836,-88.4364,0.9,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T08:00:00Z,30.3836,-88.4364,0.83,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T09:00:00Z,30.3836,-88.4364,0.79,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T10:00:00Z,30.3836,-88.4364,0.75,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T11:00:00Z,30.3836,-88.4364,0.7,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T12:00:00Z,30.3836,-88.4364,0.62,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T13:00:00Z,30.3836,-88.4364,0.51,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T14:00:00Z,30.3836,-88.4364,0.42,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T15:00:00Z,30.3836,-88.4364,0.38,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T16:00:00Z,30.3836,-88.4364,0.36,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T17:00:00Z,30.3836,-88.4364,0.37,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T18:00:00Z,30.3836,-88.4364,0.4,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T19:00:00Z,30.3836,-88.4364,0.39,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T20:00:00Z,30.3836,-88.4364,0.45,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T21:00:00Z,30.3836,-88.4364,0.52,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T22:00:00Z,30.3836,-88.4364,0.56,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-06T23:00:00Z,30.3836,-88.4364,0.59,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T00:00:00Z,30.3836,-88.4364,0.6,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T01:00:00Z,30.3836,-88.4364,0.64,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T02:00:00Z,30.3836,-88.4364,0.69,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T03:00:00Z,30.3836,-88.4364,0.7,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T04:00:00Z,30.3836,-88.4364,0.74,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T05:00:00Z,30.3836,-88.4364,0.73,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T06:00:00Z,30.3836,-88.4364,0.7,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T07:00:00Z,30.3836,-88.4364,0.6,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T08:00:00Z,30.3836,-88.4364,0.59,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T09:00:00Z,30.3836,-88.4364,0.59,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T10:00:00Z,30.3836,-88.4364,0.52,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T11:00:00Z,30.3836,-88.4364,0.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T12:00:00Z,30.3836,-88.4364,0.37,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T13:00:00Z,30.3836,-88.4364,0.29,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T14:00:00Z,30.3836,-88.4364,0.23,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T15:00:00Z,30.3836,-88.4364,0.18,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T16:00:00Z,30.3836,-88.4364,0.16,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T17:00:00Z,30.3836,-88.4364,0.23,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T18:00:00Z,30.3836,-88.4364,0.26,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T19:00:00Z,30.3836,-88.4364,0.23,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T20:00:00Z,30.3836,-88.4364,0.24,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T21:00:00Z,30.3836,-88.4364,0.29,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T22:00:00Z,30.3836,-88.4364,0.36,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-07T23:00:00Z,30.3836,-88.4364,0.43,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T00:00:00Z,30.3836,-88.4364,0.45,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T01:00:00Z,30.3836,-88.4364,0.5,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T02:00:00Z,30.3836,-88.4364,0.53,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T03:00:00Z,30.3836,-88.4364,0.57,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T04:00:00Z,30.3836,-88.4364,0.63,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T05:00:00Z,30.3836,-88.4364,0.69,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T06:00:00Z,30.3836,-88.4364,0.72,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T07:00:00Z,30.3836,-88.4364,0.74,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T08:00:00Z,30.3836,-88.4364,0.71,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T09:00:00Z,30.3836,-88.4364,0.65,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T10:00:00Z,30.3836,-88.4364,0.61,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T11:00:00Z,30.3836,-88.4364,0.61,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T12:00:00Z,30.3836,-88.4364,0.57,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T13:00:00Z,30.3836,-88.4364,0.51,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T14:00:00Z,30.3836,-88.4364,0.46,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T15:00:00Z,30.3836,-88.4364,0.45,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T16:00:00Z,30.3836,-88.4364,0.46,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T17:00:00Z,30.3836,-88.4364,0.49,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T19:00:00Z,30.3836,-88.4364,0.5,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T20:00:00Z,30.3836,-88.4364,0.47,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T21:00:00Z,30.3836,-88.4364,0.47,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-08T23:00:00Z,30.3836,-88.4364,0.58,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T00:00:00Z,30.3836,-88.4364,0.63,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T01:00:00Z,30.3836,-88.4364,0.63,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T02:00:00Z,30.3836,-88.4364,0.59,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T04:00:00Z,30.3836,-88.4364,0.64,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T05:00:00Z,30.3836,-88.4364,0.67,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T06:00:00Z,30.3836,-88.4364,0.67,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T07:00:00Z,30.3836,-88.4364,0.62,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T08:00:00Z,30.3836,-88.4364,0.57,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T09:00:00Z,30.3836,-88.4364,0.53,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T10:00:00Z,30.3836,-88.4364,0.53,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T11:00:00Z,30.3836,-88.4364,0.51,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T12:00:00Z,30.3836,-88.4364,0.47,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T13:00:00Z,30.3836,-88.4364,0.46,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T14:00:00Z,30.3836,-88.4364,0.41,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T15:00:00Z,30.3836,-88.4364,0.36,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T17:00:00Z,30.3836,-88.4364,0.41,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T19:00:00Z,30.3836,-88.4364,0.46,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T20:00:00Z,30.3836,-88.4364,0.51,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-09T22:00:00Z,30.3836,-88.4364,0.53,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T00:00:00Z,30.3836,-88.4364,0.58,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T01:00:00Z,30.3836,-88.4364,0.61,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T02:00:00Z,30.3836,-88.4364,0.63,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T05:00:00Z,30.3836,-88.4364,0.58,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T06:00:00Z,30.3836,-88.4364,0.56,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T07:00:00Z,30.3836,-88.4364,0.58,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T11:00:00Z,30.3836,-88.4364,0.41,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T12:00:00Z,30.3836,-88.4364,0.42,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T13:00:00Z,30.3836,-88.4364,0.4,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T17:00:00Z,30.3836,-88.4364,0.33,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-10T22:00:00Z,30.3836,-88.4364,0.48,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T02:00:00Z,30.3836,-88.4364,0.47,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T05:00:00Z,30.3836,-88.4364,0.43,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T06:00:00Z,30.3836,-88.4364,0.39,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T07:00:00Z,30.3836,-88.4364,0.41,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T12:00:00Z,30.3836,-88.4364,0.41,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T13:00:00Z,30.3836,-88.4364,0.41,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T16:00:00Z,30.3836,-88.4364,0.51,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T22:00:00Z,30.3836,-88.4364,0.68,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-11T23:00:00Z,30.3836,-88.4364,0.66,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T01:00:00Z,30.3836,-88.4364,0.64,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T05:00:00Z,30.3836,-88.4364,0.49,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T09:00:00Z,30.3836,-88.4364,0.28,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T15:00:00Z,30.3836,-88.4364,0.25,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T16:00:00Z,30.3836,-88.4364,0.33,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T19:00:00Z,30.3836,-88.4364,0.43,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-12T21:00:00Z,30.3836,-88.4364,0.48,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T00:00:00Z,30.3836,-88.4364,0.53,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T05:45:00Z,30.3836,-88.4364,0.45,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T07:00:00Z,30.3836,-88.4364,0.36,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T08:00:00Z,30.3836,-88.4364,0.31,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T09:00:00Z,30.3836,-88.4364,0.27,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T10:00:00Z,30.3836,-88.4364,0.23,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T11:00:00Z,30.3836,-88.4364,0.25,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T12:00:00Z,30.3836,-88.4364,0.27,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T13:00:00Z,30.3836,-88.4364,0.29,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T14:00:00Z,30.3836,-88.4364,0.34,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T15:00:00Z,30.3836,-88.4364,0.38,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T17:00:00Z,30.3836,-88.4364,0.5,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T18:00:00Z,30.3836,-88.4364,0.53,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T19:00:00Z,30.3836,-88.4364,0.54,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T20:00:00Z,30.3836,-88.4364,0.56,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T21:00:00Z,30.3836,-88.4364,0.59,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T22:00:00Z,30.3836,-88.4364,0.63,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-13T23:00:00Z,30.3836,-88.4364,0.66,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T00:00:00Z,30.3836,-88.4364,0.68,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T01:00:00Z,30.3836,-88.4364,0.7,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T02:00:00Z,30.3836,-88.4364,0.68,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T03:00:00Z,30.3836,-88.4364,0.66,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T04:00:00Z,30.3836,-88.4364,0.66,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T04:45:00Z,30.3836,-88.4364,0.64,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T06:00:00Z,30.3836,-88.4364,0.51,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T07:00:00Z,30.3836,-88.4364,0.42,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T08:00:00Z,30.3836,-88.4364,0.34,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T09:00:00Z,30.3836,-88.4364,0.28,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T10:00:00Z,30.3836,-88.4364,0.23,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T11:00:00Z,30.3836,-88.4364,0.25,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T12:00:00Z,30.3836,-88.4364,0.3,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T13:00:00Z,30.3836,-88.4364,0.33,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T14:00:00Z,30.3836,-88.4364,0.37,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T15:00:00Z,30.3836,-88.4364,0.41,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T16:00:00Z,30.3836,-88.4364,0.46,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T17:00:00Z,30.3836,-88.4364,0.47,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T18:00:00Z,30.3836,-88.4364,0.51,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T19:00:00Z,30.3836,-88.4364,0.52,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T20:00:00Z,30.3836,-88.4364,0.57,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T21:00:00Z,30.3836,-88.4364,0.6,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T22:00:00Z,30.3836,-88.4364,0.64,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-14T23:00:00Z,30.3836,-88.4364,0.7,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T00:00:00Z,30.3836,-88.4364,0.74,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T01:00:00Z,30.3836,-88.4364,0.81,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T02:00:00Z,30.3836,-88.4364,0.82,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T03:00:00Z,30.3836,-88.4364,0.8,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T04:00:00Z,30.3836,-88.4364,0.74,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T05:00:00Z,30.3836,-88.4364,0.7,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T06:00:00Z,30.3836,-88.4364,0.62,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T07:00:00Z,30.3836,-88.4364,0.49,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T08:00:00Z,30.3836,-88.4364,0.37,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T09:00:00Z,30.3836,-88.4364,0.26,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T10:00:00Z,30.3836,-88.4364,0.14,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T11:00:00Z,30.3836,-88.4364,0.06,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T12:00:00Z,30.3836,-88.4364,0.07,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T13:00:00Z,30.3836,-88.4364,0.08,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T14:00:00Z,30.3836,-88.4364,0.09,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T15:00:00Z,30.3836,-88.4364,0.09,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T16:00:00Z,30.3836,-88.4364,0.14,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T17:00:00Z,30.3836,-88.4364,0.21,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T18:00:00Z,30.3836,-88.4364,0.25,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T19:00:00Z,30.3836,-88.4364,0.28,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T20:00:00Z,30.3836,-88.4364,0.38,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T21:00:00Z,30.3836,-88.4364,0.44,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T22:00:00Z,30.3836,-88.4364,0.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-15T23:00:00Z,30.3836,-88.4364,0.58,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T00:00:00Z,30.3836,-88.4364,0.63,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T01:00:00Z,30.3836,-88.4364,0.61,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T02:00:00Z,30.3836,-88.4364,0.66,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T03:00:00Z,30.3836,-88.4364,0.67,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T04:00:00Z,30.3836,-88.4364,0.64,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T05:00:00Z,30.3836,-88.4364,0.59,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T06:00:00Z,30.3836,-88.4364,0.55,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2013-12-16T07:00:00Z,30.3836,-88.4364,0.48,22.7,1111122 