owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-08-01T00:00:00Z,29.6350,-93.6417,2.0,26.6539,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T00:30:00Z,29.6350,-93.6417,2.0,26.0975,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T01:00:00Z,29.6350,-93.6417,2.0,26.7221,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T01:30:00Z,29.6350,-93.6417,2.0,27.0123,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T02:00:00Z,29.6350,-93.6417,2.0,26.6802,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T02:30:00Z,29.6350,-93.6417,2.0,26.6156,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T03:00:00Z,29.6350,-93.6417,2.0,26.4937,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T03:30:00Z,29.6350,-93.6417,2.0,26.4235,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T04:00:00Z,29.6350,-93.6417,2.0,26.3518,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T04:30:00Z,29.6350,-93.6417,2.0,26.3414,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T05:00:00Z,29.6350,-93.6417,2.0,26.3331,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T05:30:00Z,29.6350,-93.6417,2.0,26.4341,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T06:00:00Z,29.6350,-93.6417,2.0,26.6959,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T06:30:00Z,29.6350,-93.6417,2.0,26.6554,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T07:00:00Z,29.6350,-93.6417,2.0,26.6005,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T07:30:00Z,29.6350,-93.6417,2.0,26.692,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T08:00:00Z,29.6350,-93.6417,2.0,26.6251,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T08:30:00Z,29.6350,-93.6417,2.0,26.6001,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T09:00:00Z,29.6350,-93.6417,2.0,26.5825,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T09:30:00Z,29.6350,-93.6417,2.0,26.6567,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T10:00:00Z,29.6350,-93.6417,2.0,26.6541,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T10:30:00Z,29.6350,-93.6417,2.0,26.4647,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T11:00:00Z,29.6350,-93.6417,2.0,26.5379,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T11:30:00Z,29.6350,-93.6417,2.0,26.5524,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T12:00:00Z,29.6350,-93.6417,2.0,26.6327,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T12:30:00Z,29.6350,-93.6417,2.0,26.6356,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T13:00:00Z,29.6350,-93.6417,2.0,26.6543,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T13:30:00Z,29.6350,-93.6417,2.0,26.7965,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T14:00:00Z,29.6350,-93.6417,2.0,26.5135,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T14:30:00Z,29.6350,-93.6417,2.0,26.4742,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T15:00:00Z,29.6350,-93.6417,2.0,26.5253,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T15:30:00Z,29.6350,-93.6417,2.0,26.5521,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T16:00:00Z,29.6350,-93.6417,2.0,26.4771,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T16:30:00Z,29.6350,-93.6417,2.0,26.4576,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T17:00:00Z,29.6350,-93.6417,2.0,26.5127,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T17:30:00Z,29.6350,-93.6417,2.0,26.4141,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T18:00:00Z,29.6350,-93.6417,2.0,26.3534,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T18:30:00Z,29.6350,-93.6417,2.0,26.4055,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T19:00:00Z,29.6350,-93.6417,2.0,26.3051,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T19:30:00Z,29.6350,-93.6417,2.0,26.4376,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T20:00:00Z,29.6350,-93.6417,2.0,26.1927,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T20:30:00Z,29.6350,-93.6417,2.0,26.178,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T21:00:00Z,29.6350,-93.6417,2.0,26.3017,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T21:30:00Z,29.6350,-93.6417,2.0,26.4318,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T22:00:00Z,29.6350,-93.6417,2.0,26.2905,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T22:30:00Z,29.6350,-93.6417,2.0,26.441,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T23:00:00Z,29.6350,-93.6417,2.0,26.3399,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-01T23:30:00Z,29.6350,-93.6417,2.0,25.6551,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T00:00:00Z,29.6350,-93.6417,2.0,25.9461,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T00:30:00Z,29.6350,-93.6417,2.0,25.9371,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T01:00:00Z,29.6350,-93.6417,2.0,25.7218,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T01:30:00Z,29.6350,-93.6417,2.0,25.812,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T02:00:00Z,29.6350,-93.6417,2.0,26.2621,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T02:30:00Z,29.6350,-93.6417,2.0,26.011,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T03:00:00Z,29.6350,-93.6417,2.0,26.2073,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T03:30:00Z,29.6350,-93.6417,2.0,26.0531,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T04:00:00Z,29.6350,-93.6417,2.0,25.9532,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T04:30:00Z,29.6350,-93.6417,2.0,26.0552,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T05:00:00Z,29.6350,-93.6417,2.0,26.0056,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T05:30:00Z,29.6350,-93.6417,2.0,25.9428,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T06:00:00Z,29.6350,-93.6417,2.0,25.9589,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T06:30:00Z,29.6350,-93.6417,2.0,25.8272,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T07:00:00Z,29.6350,-93.6417,2.0,25.7905,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T07:30:00Z,29.6350,-93.6417,2.0,25.7943,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T08:00:00Z,29.6350,-93.6417,2.0,25.8544,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T08:30:00Z,29.6350,-93.6417,2.0,25.9607,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T09:00:00Z,29.6350,-93.6417,2.0,26.2089,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T09:30:00Z,29.6350,-93.6417,2.0,26.3083,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T10:00:00Z,29.6350,-93.6417,2.0,26.6454,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T10:30:00Z,29.6350,-93.6417,2.0,26.4902,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T11:00:00Z,29.6350,-93.6417,2.0,26.6326,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T11:30:00Z,29.6350,-93.6417,2.0,25.293,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T12:00:00Z,29.6350,-93.6417,2.0,25.5818,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T12:30:00Z,29.6350,-93.6417,2.0,26.1301,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T13:00:00Z,29.6350,-93.6417,2.0,26.1591,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T13:30:00Z,29.6350,-93.6417,2.0,26.0872,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T14:00:00Z,29.6350,-93.6417,2.0,26.0534,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T14:30:00Z,29.6350,-93.6417,2.0,26.1765,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T15:00:00Z,29.6350,-93.6417,2.0,26.2315,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T15:30:00Z,29.6350,-93.6417,2.0,26.3175,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T16:00:00Z,29.6350,-93.6417,2.0,26.335,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T16:30:00Z,29.6350,-93.6417,2.0,26.3616,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T17:00:00Z,29.6350,-93.6417,2.0,26.3939,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T17:30:00Z,29.6350,-93.6417,2.0,26.2642,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T18:00:00Z,29.6350,-93.6417,2.0,26.5336,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T18:30:00Z,29.6350,-93.6417,2.0,26.5479,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T19:00:00Z,29.6350,-93.6417,2.0,26.436,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T19:30:00Z,29.6350,-93.6417,2.0,26.4867,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T20:00:00Z,29.6350,-93.6417,2.0,26.4269,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T20:30:00Z,29.6350,-93.6417,2.0,26.3556,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T21:00:00Z,29.6350,-93.6417,2.0,26.3528,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T21:30:00Z,29.6350,-93.6417,2.0,26.2776,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T22:00:00Z,29.6350,-93.6417,2.0,26.356,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T22:30:00Z,29.6350,-93.6417,2.0,26.2512,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T23:00:00Z,29.6350,-93.6417,2.0,26.2999,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-02T23:30:00Z,29.6350,-93.6417,2.0,26.1415,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T00:00:00Z,29.6350,-93.6417,2.0,26.1754,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T00:30:00Z,29.6350,-93.6417,2.0,26.2932,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T01:00:00Z,29.6350,-93.6417,2.0,26.2496,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T01:30:00Z,29.6350,-93.6417,2.0,26.2542,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T02:00:00Z,29.6350,-93.6417,2.0,26.3726,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T02:30:00Z,29.6350,-93.6417,2.0,26.5926,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T03:00:00Z,29.6350,-93.6417,2.0,26.8361,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T03:30:00Z,29.6350,-93.6417,2.0,27.1096,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T04:00:00Z,29.6350,-93.6417,2.0,27.3991,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T04:30:00Z,29.6350,-93.6417,2.0,27.7266,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T05:00:00Z,29.6350,-93.6417,2.0,27.5743,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T05:30:00Z,29.6350,-93.6417,2.0,27.7354,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T06:00:00Z,29.6350,-93.6417,2.0,27.9406,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T06:30:00Z,29.6350,-93.6417,2.0,28.2435,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T07:00:00Z,29.6350,-93.6417,2.0,28.1199,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T07:30:00Z,29.6350,-93.6417,2.0,28.2188,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T08:00:00Z,29.6350,-93.6417,2.0,28.2071,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T08:30:00Z,29.6350,-93.6417,2.0,28.1272,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T09:00:00Z,29.6350,-93.6417,2.0,28.0604,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T09:30:00Z,29.6350,-93.6417,2.0,27.9249,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T10:00:00Z,29.6350,-93.6417,2.0,27.7394,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T10:30:00Z,29.6350,-93.6417,2.0,27.6563,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T11:00:00Z,29.6350,-93.6417,2.0,27.6879,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T11:30:00Z,29.6350,-93.6417,2.0,27.6319,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T12:00:00Z,29.6350,-93.6417,2.0,27.6244,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T12:30:00Z,29.6350,-93.6417,2.0,27.6638,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T13:00:00Z,29.6350,-93.6417,2.0,27.6867,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T13:30:00Z,29.6350,-93.6417,2.0,27.7065,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T14:00:00Z,29.6350,-93.6417,2.0,27.7269,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T14:30:00Z,29.6350,-93.6417,2.0,27.7213,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T15:00:00Z,29.6350,-93.6417,2.0,27.7369,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T15:30:00Z,29.6350,-93.6417,2.0,27.6935,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T16:00:00Z,29.6350,-93.6417,2.0,27.5887,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T16:30:00Z,29.6350,-93.6417,2.0,27.6248,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T17:00:00Z,29.6350,-93.6417,2.0,27.6246,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T17:30:00Z,29.6350,-93.6417,2.0,27.5804,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T18:00:00Z,29.6350,-93.6417,2.0,27.5581,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T18:30:00Z,29.6350,-93.6417,2.0,27.4152,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T19:00:00Z,29.6350,-93.6417,2.0,27.4024,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T19:30:00Z,29.6350,-93.6417,2.0,27.35,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T20:00:00Z,29.6350,-93.6417,2.0,27.3741,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T20:30:00Z,29.6350,-93.6417,2.0,27.5557,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T21:00:00Z,29.6350,-93.6417,2.0,27.3155,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T21:30:00Z,29.6350,-93.6417,2.0,27.2727,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T22:00:00Z,29.6350,-93.6417,2.0,27.3105,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T22:30:00Z,29.6350,-93.6417,2.0,27.2184,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T23:00:00Z,29.6350,-93.6417,2.0,27.2345,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-03T23:30:00Z,29.6350,-93.6417,2.0,27.2214,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T00:00:00Z,29.6350,-93.6417,2.0,27.0863,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T00:30:00Z,29.6350,-93.6417,2.0,26.0387,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T01:00:00Z,29.6350,-93.6417,2.0,25.8996,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T01:30:00Z,29.6350,-93.6417,2.0,26.5914,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T02:00:00Z,29.6350,-93.6417,2.0,26.3918,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T02:30:00Z,29.6350,-93.6417,2.0,26.7693,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T03:00:00Z,29.6350,-93.6417,2.0,27.4808,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T03:30:00Z,29.6350,-93.6417,2.0,27.572,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T04:00:00Z,29.6350,-93.6417,2.0,27.5723,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T04:30:00Z,29.6350,-93.6417,2.0,27.882,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T05:00:00Z,29.6350,-93.6417,2.0,27.707,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T05:30:00Z,29.6350,-93.6417,2.0,27.8615,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T06:00:00Z,29.6350,-93.6417,2.0,27.7063,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T06:30:00Z,29.6350,-93.6417,2.0,27.6864,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T07:00:00Z,29.6350,-93.6417,2.0,27.9727,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T07:30:00Z,29.6350,-93.6417,2.0,27.7697,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T08:00:00Z,29.6350,-93.6417,2.0,27.9743,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T08:30:00Z,29.6350,-93.6417,2.0,27.9042,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T09:00:00Z,29.6350,-93.6417,2.0,28.1347,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T09:30:00Z,29.6350,-93.6417,2.0,27.974,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T10:00:00Z,29.6350,-93.6417,2.0,27.907,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T10:30:00Z,29.6350,-93.6417,2.0,27.8939,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T11:00:00Z,29.6350,-93.6417,2.0,27.8333,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T11:30:00Z,29.6350,-93.6417,2.0,27.8144,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T12:00:00Z,29.6350,-93.6417,2.0,27.7467,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T12:30:00Z,29.6350,-93.6417,2.0,27.5253,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T13:00:00Z,29.6350,-93.6417,2.0,27.7309,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T13:30:00Z,29.6350,-93.6417,2.0,27.6984,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T14:00:00Z,29.6350,-93.6417,2.0,27.7144,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T14:30:00Z,29.6350,-93.6417,2.0,27.7206,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T15:00:00Z,29.6350,-93.6417,2.0,27.6779,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T15:30:00Z,29.6350,-93.6417,2.0,27.5807,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T16:00:00Z,29.6350,-93.6417,2.0,27.708,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T16:30:00Z,29.6350,-93.6417,2.0,27.5875,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T17:00:00Z,29.6350,-93.6417,2.0,27.9552,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T17:30:00Z,29.6350,-93.6417,2.0,27.5935,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T18:00:00Z,29.6350,-93.6417,2.0,27.4515,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T18:30:00Z,29.6350,-93.6417,2.0,27.5305,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T19:00:00Z,29.6350,-93.6417,2.0,27.6836,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T19:30:00Z,29.6350,-93.6417,2.0,27.6507,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T20:00:00Z,29.6350,-93.6417,2.0,27.4379,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T20:30:00Z,29.6350,-93.6417,2.0,27.54,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T21:00:00Z,29.6350,-93.6417,2.0,27.5483,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T21:30:00Z,29.6350,-93.6417,2.0,27.6537,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T22:00:00Z,29.6350,-93.6417,2.0,27.7978,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T22:30:00Z,29.6350,-93.6417,2.0,28.0416,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T23:00:00Z,29.6350,-93.6417,2.0,28.1284,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-04T23:30:00Z,29.6350,-93.6417,2.0,28.1306,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T00:00:00Z,29.6350,-93.6417,2.0,28.0349,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T00:30:00Z,29.6350,-93.6417,2.0,28.0919,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T01:00:00Z,29.6350,-93.6417,2.0,27.9235,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T01:30:00Z,29.6350,-93.6417,2.0,28.1,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T02:00:00Z,29.6350,-93.6417,2.0,28.1079,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T02:30:00Z,29.6350,-93.6417,2.0,28.0936,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T03:00:00Z,29.6350,-93.6417,2.0,27.9582,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T03:30:00Z,29.6350,-93.6417,2.0,28.1718,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T04:00:00Z,29.6350,-93.6417,2.0,27.7437,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T04:30:00Z,29.6350,-93.6417,2.0,27.9363,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T05:00:00Z,29.6350,-93.6417,2.0,27.9079,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T05:30:00Z,29.6350,-93.6417,2.0,27.967,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T06:00:00Z,29.6350,-93.6417,2.0,27.8992,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T06:30:00Z,29.6350,-93.6417,2.0,27.8841,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T07:00:00Z,29.6350,-93.6417,2.0,28.3616,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T07:30:00Z,29.6350,-93.6417,2.0,27.8861,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T08:00:00Z,29.6350,-93.6417,2.0,28.4078,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T08:30:00Z,29.6350,-93.6417,2.0,27.9287,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T09:00:00Z,29.6350,-93.6417,2.0,27.9466,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T09:30:00Z,29.6350,-93.6417,2.0,28.4593,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T10:00:00Z,29.6350,-93.6417,2.0,27.939,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T10:30:00Z,29.6350,-93.6417,2.0,27.8896,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T11:00:00Z,29.6350,-93.6417,2.0,27.8999,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T11:30:00Z,29.6350,-93.6417,2.0,28.1146,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T12:00:00Z,29.6350,-93.6417,2.0,27.886,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T12:30:00Z,29.6350,-93.6417,2.0,28.2648,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T13:00:00Z,29.6350,-93.6417,2.0,27.8087,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T13:30:00Z,29.6350,-93.6417,2.0,28.111,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T14:00:00Z,29.6350,-93.6417,2.0,27.8182,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T14:30:00Z,29.6350,-93.6417,2.0,27.9412,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T15:00:00Z,29.6350,-93.6417,2.0,28.0666,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T15:30:00Z,29.6350,-93.6417,2.0,27.8014,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T16:00:00Z,29.6350,-93.6417,2.0,27.8996,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T16:30:00Z,29.6350,-93.6417,2.0,27.9418,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T17:00:00Z,29.6350,-93.6417,2.0,27.8053,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T17:30:00Z,29.6350,-93.6417,2.0,27.8345,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T18:00:00Z,29.6350,-93.6417,2.0,27.9774,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T18:30:00Z,29.6350,-93.6417,2.0,27.64,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T19:00:00Z,29.6350,-93.6417,2.0,27.6914,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T19:30:00Z,29.6350,-93.6417,2.0,27.665,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T20:00:00Z,29.6350,-93.6417,2.0,27.8374,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T20:30:00Z,29.6350,-93.6417,2.0,27.7067,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T21:00:00Z,29.6350,-93.6417,2.0,27.9179,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T21:30:00Z,29.6350,-93.6417,2.0,27.6991,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T22:00:00Z,29.6350,-93.6417,2.0,27.6955,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T22:30:00Z,29.6350,-93.6417,2.0,27.8939,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T23:00:00Z,29.6350,-93.6417,2.0,27.9368,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-05T23:30:00Z,29.6350,-93.6417,2.0,27.7637,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T00:00:00Z,29.6350,-93.6417,2.0,27.7474,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T00:30:00Z,29.6350,-93.6417,2.0,28.0292,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T01:00:00Z,29.6350,-93.6417,2.0,27.7113,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T01:30:00Z,29.6350,-93.6417,2.0,27.9884,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T02:00:00Z,29.6350,-93.6417,2.0,27.8162,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T02:30:00Z,29.6350,-93.6417,2.0,28.049,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T03:00:00Z,29.6350,-93.6417,2.0,27.8648,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T03:30:00Z,29.6350,-93.6417,2.0,27.8585,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T04:00:00Z,29.6350,-93.6417,2.0,28.2517,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T04:30:00Z,29.6350,-93.6417,2.0,8.12,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T05:00:00Z,29.6350,-93.6417,2.0,7.3003,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T05:30:00Z,29.6350,-93.6417,2.0,6.9079,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T06:00:00Z,29.6350,-93.6417,2.0,6.6239,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T06:30:00Z,29.6350,-93.6417,2.0,6.4009,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T07:00:00Z,29.6350,-93.6417,2.0,6.3091,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T07:30:00Z,29.6350,-93.6417,2.0,6.1916,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T08:00:00Z,29.6350,-93.6417,2.0,6.0846,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T08:30:00Z,29.6350,-93.6417,2.0,5.9955,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T09:00:00Z,29.6350,-93.6417,2.0,5.9529,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T09:30:00Z,29.6350,-93.6417,2.0,5.8906,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T10:00:00Z,29.6350,-93.6417,2.0,5.7924,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T10:30:00Z,29.6350,-93.6417,2.0,5.6873,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T11:00:00Z,29.6350,-93.6417,2.0,5.6088,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T11:30:00Z,29.6350,-93.6417,2.0,5.57,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T12:00:00Z,29.6350,-93.6417,2.0,5.4974,11111222 
TABS,ioos:station:wmo:42051:1,2016-08-06T12:30:00Z,29.6350,-93.6417,2.0,5.4198,11111222 