owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T04:00:00Z,26.4645,-82.1044,1.862,32.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T05:00:00Z,26.4645,-82.1044,1.803,31.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T06:00:00Z,26.4645,-82.1044,1.692,32.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T07:00:00Z,26.4645,-82.1044,1.587,32.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T08:00:00Z,26.4645,-82.1044,1.485,32.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T09:00:00Z,26.4645,-82.1044,1.411,32.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T10:00:00Z,26.4645,-82.1044,1.366,32.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T11:00:00Z,26.4645,-82.1044,1.397,32.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T12:00:00Z,26.4645,-82.1044,1.496,32.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T13:00:00Z,26.4645,-82.1044,1.643,31.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T14:00:00Z,26.4645,-82.1044,1.77,31.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T15:00:00Z,26.4645,-82.1044,1.862,31.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T16:00:00Z,26.4645,-82.1044,1.885,31.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T17:00:00Z,26.4645,-82.1044,1.863,31.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T18:00:00Z,26.4645,-82.1044,1.764,31.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T19:00:00Z,26.4645,-82.1044,1.656,31.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T20:00:00Z,26.4645,-82.1044,1.597,31.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T21:00:00Z,26.4645,-82.1044,1.459,31.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T22:00:00Z,26.4645,-82.1044,1.404,32.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-01T23:00:00Z,26.4645,-82.1044,1.375,32.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T04:00:00Z,26.4645,-82.1044,1.831,31.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T05:00:00Z,26.4645,-82.1044,1.828,31.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T06:00:00Z,26.4645,-82.1044,1.742,31.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T07:00:00Z,26.4645,-82.1044,1.64,31.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T08:00:00Z,26.4645,-82.1044,1.544,31.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T09:00:00Z,26.4645,-82.1044,1.471,31.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T10:00:00Z,26.4645,-82.1044,1.408,32.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T11:00:00Z,26.4645,-82.1044,1.406,32.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T12:00:00Z,26.4645,-82.1044,1.495,32.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T13:00:00Z,26.4645,-82.1044,1.638,31.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T14:00:00Z,26.4645,-82.1044,1.768,31.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T15:00:00Z,26.4645,-82.1044,1.866,31.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T16:00:00Z,26.4645,-82.1044,1.933,31.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T17:00:00Z,26.4645,-82.1044,1.944,31.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T18:00:00Z,26.4645,-82.1044,1.876,31.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T19:00:00Z,26.4645,-82.1044,1.752,31.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T20:00:00Z,26.4645,-82.1044,1.623,31.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T21:00:00Z,26.4645,-82.1044,1.516,31.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T22:00:00Z,26.4645,-82.1044,1.426,32.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-02T23:00:00Z,26.4645,-82.1044,1.355,32.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T04:00:00Z,26.4645,-82.1044,1.83,31.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T05:00:00Z,26.4645,-82.1044,1.892,31.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T06:00:00Z,26.4645,-82.1044,1.884,31.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T07:00:00Z,26.4645,-82.1044,1.791,31.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T08:00:00Z,26.4645,-82.1044,1.711,31.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T09:00:00Z,26.4645,-82.1044,1.646,31.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T10:00:00Z,26.4645,-82.1044,1.55,31.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T11:00:00Z,26.4645,-82.1044,1.476,31.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T12:00:00Z,26.4645,-82.1044,1.513,31.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T13:00:00Z,26.4645,-82.1044,1.64,31.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T14:00:00Z,26.4645,-82.1044,1.785,31.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T15:00:00Z,26.4645,-82.1044,1.894,31.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T16:00:00Z,26.4645,-82.1044,1.968,31.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T17:00:00Z,26.4645,-82.1044,2.002,31.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T18:00:00Z,26.4645,-82.1044,1.947,31.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T19:00:00Z,26.4645,-82.1044,1.831,31.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T20:00:00Z,26.4645,-82.1044,1.698,31.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T21:00:00Z,26.4645,-82.1044,1.566,31.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T22:00:00Z,26.4645,-82.1044,1.458,32.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-03T23:00:00Z,26.4645,-82.1044,1.365,32.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T04:00:00Z,26.4645,-82.1044,1.752,31.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T05:00:00Z,26.4645,-82.1044,1.842,31.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T06:00:00Z,26.4645,-82.1044,1.891,31.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T07:00:00Z,26.4645,-82.1044,1.838,31.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T08:00:00Z,26.4645,-82.1044,1.71,31.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T09:00:00Z,26.4645,-82.1044,1.604,32.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T10:00:00Z,26.4645,-82.1044,1.553,32.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T11:00:00Z,26.4645,-82.1044,1.517,32.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T12:00:00Z,26.4645,-82.1044,1.495,32.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T13:00:00Z,26.4645,-82.1044,1.556,32.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T14:00:00Z,26.4645,-82.1044,1.672,32.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T15:00:00Z,26.4645,-82.1044,1.795,31.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T16:00:00Z,26.4645,-82.1044,1.904,32.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T17:00:00Z,26.4645,-82.1044,1.982,32.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T18:00:00Z,26.4645,-82.1044,2.01,32.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T19:00:00Z,26.4645,-82.1044,1.919,32.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T20:00:00Z,26.4645,-82.1044,1.748,32.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T21:00:00Z,26.4645,-82.1044,1.595,32.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T22:00:00Z,26.4645,-82.1044,1.472,32.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-04T23:00:00Z,26.4645,-82.1044,1.368,32.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T04:00:00Z,26.4645,-82.1044,1.679,32.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T05:00:00Z,26.4645,-82.1044,1.791,32.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T06:00:00Z,26.4645,-82.1044,1.874,32.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T07:00:00Z,26.4645,-82.1044,1.888,32.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T08:00:00Z,26.4645,-82.1044,1.835,32.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T09:00:00Z,26.4645,-82.1044,1.752,32.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T10:00:00Z,26.4645,-82.1044,1.677,32.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T11:00:00Z,26.4645,-82.1044,1.61,32.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T12:00:00Z,26.4645,-82.1044,1.563,32.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T13:00:00Z,26.4645,-82.1044,1.569,32.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T14:00:00Z,26.4645,-82.1044,1.69,32.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T15:00:00Z,26.4645,-82.1044,1.821,32.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T16:00:00Z,26.4645,-82.1044,1.949,32.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T17:00:00Z,26.4645,-82.1044,2.035,32.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T18:00:00Z,26.4645,-82.1044,2.065,32.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T19:00:00Z,26.4645,-82.1044,2.081,33.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T20:00:00Z,26.4645,-82.1044,1.924,32.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T21:00:00Z,26.4645,-82.1044,1.735,32.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T22:00:00Z,26.4645,-82.1044,1.574,32.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-05T23:00:00Z,26.4645,-82.1044,1.45,32.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T04:00:00Z,26.4645,-82.1044,1.517,32.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T05:00:00Z,26.4645,-82.1044,1.633,32.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T06:00:00Z,26.4645,-82.1044,1.737,32.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T07:00:00Z,26.4645,-82.1044,1.836,32.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T08:00:00Z,26.4645,-82.1044,1.875,32.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T09:00:00Z,26.4645,-82.1044,1.818,32.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T10:00:00Z,26.4645,-82.1044,1.734,32.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T11:00:00Z,26.4645,-82.1044,1.62,32.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T12:00:00Z,26.4645,-82.1044,1.592,32.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T13:00:00Z,26.4645,-82.1044,1.576,32.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T14:00:00Z,26.4645,-82.1044,1.708,32.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T15:00:00Z,26.4645,-82.1044,1.853,32.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T16:00:00Z,26.4645,-82.1044,1.97,33.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T17:00:00Z,26.4645,-82.1044,2.049,33.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T18:00:00Z,26.4645,-82.1044,2.088,33.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T19:00:00Z,26.4645,-82.1044,2.028,32.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T20:00:00Z,26.4645,-82.1044,1.913,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T21:00:00Z,26.4645,-82.1044,1.786,33.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T22:00:00Z,26.4645,-82.1044,1.661,33.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-06T23:00:00Z,26.4645,-82.1044,1.529,33.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T04:00:00Z,26.4645,-82.1044,1.363,33.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T05:00:00Z,26.4645,-82.1044,1.519,33.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T06:00:00Z,26.4645,-82.1044,1.66,33.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T07:00:00Z,26.4645,-82.1044,1.768,33.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T08:00:00Z,26.4645,-82.1044,1.833,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T09:00:00Z,26.4645,-82.1044,1.819,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T10:00:00Z,26.4645,-82.1044,1.74,33.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T11:00:00Z,26.4645,-82.1044,1.667,33.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T12:00:00Z,26.4645,-82.1044,1.644,33.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T13:00:00Z,26.4645,-82.1044,1.663,33.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T14:00:00Z,26.4645,-82.1044,1.687,33.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T15:00:00Z,26.4645,-82.1044,1.756,33.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T16:00:00Z,26.4645,-82.1044,1.854,33.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T17:00:00Z,26.4645,-82.1044,1.948,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T18:00:00Z,26.4645,-82.1044,2.01,33.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T19:00:00Z,26.4645,-82.1044,2.015,32.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T20:00:00Z,26.4645,-82.1044,1.956,32.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T21:00:00Z,26.4645,-82.1044,1.847,33.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T22:00:00Z,26.4645,-82.1044,1.71,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-07T23:00:00Z,26.4645,-82.1044,1.584,33.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T04:00:00Z,26.4645,-82.1044,1.231,33.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T05:00:00Z,26.4645,-82.1044,1.39,33.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T06:00:00Z,26.4645,-82.1044,1.543,33.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T07:00:00Z,26.4645,-82.1044,1.674,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T08:00:00Z,26.4645,-82.1044,1.749,33.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T09:00:00Z,26.4645,-82.1044,1.799,33.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T11:00:00Z,26.4645,-82.1044,1.772,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T12:00:00Z,26.4645,-82.1044,1.723,33.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T13:00:00Z,26.4645,-82.1044,1.688,33.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T14:00:00Z,26.4645,-82.1044,1.698,33.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T15:00:00Z,26.4645,-82.1044,1.747,33.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T16:00:00Z,26.4645,-82.1044,1.848,33.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T18:00:00Z,26.4645,-82.1044,2.018,32.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T19:00:00Z,26.4645,-82.1044,2.061,32.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T20:00:00Z,26.4645,-82.1044,2.043,32.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T21:00:00Z,26.4645,-82.1044,1.975,32.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T22:00:00Z,26.4645,-82.1044,1.89,32.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-08T23:00:00Z,26.4645,-82.1044,1.777,32.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T04:00:00Z,26.4645,-82.1044,1.227,33.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T05:00:00Z,26.4645,-82.1044,1.308,33.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T06:00:00Z,26.4645,-82.1044,1.458,33.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T07:00:00Z,26.4645,-82.1044,1.566,33.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T08:00:00Z,26.4645,-82.1044,1.682,33.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T09:00:00Z,26.4645,-82.1044,1.779,32.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T10:00:00Z,26.4645,-82.1044,1.832,32.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T11:00:00Z,26.4645,-82.1044,1.85,32.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T12:00:00Z,26.4645,-82.1044,1.817,32.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T13:00:00Z,26.4645,-82.1044,1.764,33.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T14:00:00Z,26.4645,-82.1044,1.744,33.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T15:00:00Z,26.4645,-82.1044,1.76,33.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T16:00:00Z,26.4645,-82.1044,1.815,33.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T17:00:00Z,26.4645,-82.1044,1.883,33.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T18:00:00Z,26.4645,-82.1044,1.955,32.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T19:00:00Z,26.4645,-82.1044,2.01,32.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T20:00:00Z,26.4645,-82.1044,2.048,32.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T21:00:00Z,26.4645,-82.1044,2.025,32.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T22:00:00Z,26.4645,-82.1044,1.974,32.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-09T23:00:00Z,26.4645,-82.1044,1.897,32.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T04:00:00Z,26.4645,-82.1044,1.294,33.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T05:00:00Z,26.4645,-82.1044,1.236,33.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T06:00:00Z,26.4645,-82.1044,1.29,33.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T07:00:00Z,26.4645,-82.1044,1.425,33.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T08:00:00Z,26.4645,-82.1044,1.545,32.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T09:00:00Z,26.4645,-82.1044,1.627,32.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T10:00:00Z,26.4645,-82.1044,1.697,32.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T11:00:00Z,26.4645,-82.1044,1.768,32.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T12:00:00Z,26.4645,-82.1044,1.799,32.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T13:00:00Z,26.4645,-82.1044,1.784,32.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T14:00:00Z,26.4645,-82.1044,1.756,32.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T15:00:00Z,26.4645,-82.1044,1.774,32.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T16:00:00Z,26.4645,-82.1044,1.823,32.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T17:00:00Z,26.4645,-82.1044,1.854,32.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T18:00:00Z,26.4645,-82.1044,1.902,32.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T19:00:00Z,26.4645,-82.1044,1.938,32.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T20:00:00Z,26.4645,-82.1044,1.95,32.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T21:00:00Z,26.4645,-82.1044,1.963,32.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T22:00:00Z,26.4645,-82.1044,1.976,32.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-10T23:00:00Z,26.4645,-82.1044,1.95,32.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T04:00:00Z,26.4645,-82.1044,1.424,33.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T05:00:00Z,26.4645,-82.1044,1.296,33.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T06:00:00Z,26.4645,-82.1044,1.239,33.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T07:00:00Z,26.4645,-82.1044,1.293,33.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T08:00:00Z,26.4645,-82.1044,1.42,33.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T09:00:00Z,26.4645,-82.1044,1.541,32.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T10:00:00Z,26.4645,-82.1044,1.667,32.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T11:00:00Z,26.4645,-82.1044,1.76,32.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T12:00:00Z,26.4645,-82.1044,1.823,32.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-11T13:00:00Z,26.4645,-82.1044,1.823,32.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T14:00:00Z,26.4645,-82.1044,1.963,33.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T15:00:00Z,26.4645,-82.1044,1.972,33.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T16:00:00Z,26.4645,-82.1044,1.908,33.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T17:00:00Z,26.4645,-82.1044,1.813,33.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T18:00:00Z,26.4645,-82.1044,1.737,33.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T19:00:00Z,26.4645,-82.1044,1.672,33.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T20:00:00Z,26.4645,-82.1044,1.676,33.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T21:00:00Z,26.4645,-82.1044,1.674,33.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T22:00:00Z,26.4645,-82.1044,1.717,33.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-13T23:00:00Z,26.4645,-82.1044,1.763,33.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T04:00:00Z,26.4645,-82.1044,1.89,33.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T06:00:00Z,26.4645,-82.1044,1.608,33.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T07:00:00Z,26.4645,-82.1044,1.484,33.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T08:00:00Z,26.4645,-82.1044,1.396,33.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T09:00:00Z,26.4645,-82.1044,1.382,33.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T10:00:00Z,26.4645,-82.1044,1.472,33.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T12:00:00Z,26.4645,-82.1044,1.745,33.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T13:00:00Z,26.4645,-82.1044,1.837,33.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T14:00:00Z,26.4645,-82.1044,1.945,33.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T15:00:00Z,26.4645,-82.1044,2.009,33.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T16:00:00Z,26.4645,-82.1044,1.99,33.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T17:00:00Z,26.4645,-82.1044,1.887,33.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T18:00:00Z,26.4645,-82.1044,1.759,33.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T19:00:00Z,26.4645,-82.1044,1.685,33.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T20:00:00Z,26.4645,-82.1044,1.581,33.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T21:00:00Z,26.4645,-82.1044,1.521,33.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T22:00:00Z,26.4645,-82.1044,1.516,33.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-14T23:00:00Z,26.4645,-82.1044,1.627,33.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T04:00:00Z,26.4645,-82.1044,1.946,33.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T05:00:00Z,26.4645,-82.1044,1.835,33.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T06:00:00Z,26.4645,-82.1044,1.703,33.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T07:00:00Z,26.4645,-82.1044,1.595,33.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T08:00:00Z,26.4645,-82.1044,1.535,33.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T09:00:00Z,26.4645,-82.1044,1.444,33.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T10:00:00Z,26.4645,-82.1044,1.411,33.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T11:00:00Z,26.4645,-82.1044,1.479,33.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T12:00:00Z,26.4645,-82.1044,1.663,33.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T13:00:00Z,26.4645,-82.1044,1.807,33.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T14:00:00Z,26.4645,-82.1044,1.94,33.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T15:00:00Z,26.4645,-82.1044,2.008,33.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T16:00:00Z,26.4645,-82.1044,2.041,33.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T17:00:00Z,26.4645,-82.1044,1.968,33.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T18:00:00Z,26.4645,-82.1044,1.829,33.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T19:00:00Z,26.4645,-82.1044,1.703,33.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T20:00:00Z,26.4645,-82.1044,1.58,33.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-05-15T21:00:00Z,26.4645,-82.1044,1.485,33.63,11111222 