owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:00:00Z,27.5400,-82.7400,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:06:00Z,27.5400,-82.7400,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:12:00Z,27.5400,-82.7400,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:18:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:24:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:30:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:36:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:42:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:48:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T15:54:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:00:00Z,27.5400,-82.7400,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:06:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:12:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:18:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:24:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:30:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:36:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:42:00Z,27.5400,-82.7400,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:48:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T16:54:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:00:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:06:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:12:00Z,27.5400,-82.7400,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:18:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:24:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:30:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:36:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:42:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:48:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T17:54:00Z,27.5400,-82.7400,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:00:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:06:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:12:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:18:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:24:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:30:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:36:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:42:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:48:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T18:54:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:00:00Z,27.5400,-82.7400,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:06:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:12:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:18:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:24:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:30:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:36:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:42:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:48:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T19:54:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:00:00Z,27.5400,-82.7400,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:06:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:12:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:18:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:24:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:30:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:36:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:42:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:48:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T20:54:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:00:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:06:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:12:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:18:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:24:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:30:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:36:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:42:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:48:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T21:54:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:00:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:06:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:12:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:18:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:24:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:30:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:36:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:42:00Z,27.5400,-82.7400,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:48:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T22:54:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:00:00Z,27.5400,-82.7400,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:06:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:12:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:18:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:24:00Z,27.5400,-82.7400,-0.893,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:30:00Z,27.5400,-82.7400,-0.917,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:36:00Z,27.5400,-82.7400,-0.937,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:42:00Z,27.5400,-82.7400,-0.955,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:48:00Z,27.5400,-82.7400,-0.978,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-03T23:54:00Z,27.5400,-82.7400,-0.993,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:00:00Z,27.5400,-82.7400,-1.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:06:00Z,27.5400,-82.7400,-1.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:12:00Z,27.5400,-82.7400,-1.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:18:00Z,27.5400,-82.7400,-0.949,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:24:00Z,27.5400,-82.7400,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:30:00Z,27.5400,-82.7400,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:36:00Z,27.5400,-82.7400,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:42:00Z,27.5400,-82.7400,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:48:00Z,27.5400,-82.7400,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T00:54:00Z,27.5400,-82.7400,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:00:00Z,27.5400,-82.7400,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:06:00Z,27.5400,-82.7400,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:12:00Z,27.5400,-82.7400,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:18:00Z,27.5400,-82.7400,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:24:00Z,27.5400,-82.7400,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:30:00Z,27.5400,-82.7400,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:36:00Z,27.5400,-82.7400,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:42:00Z,27.5400,-82.7400,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:48:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T01:54:00Z,27.5400,-82.7400,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:00:00Z,27.5400,-82.7400,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:06:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:12:00Z,27.5400,-82.7400,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:18:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:24:00Z,27.5400,-82.7400,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:30:00Z,27.5400,-82.7400,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:36:00Z,27.5400,-82.7400,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:42:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:48:00Z,27.5400,-82.7400,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T02:54:00Z,27.5400,-82.7400,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:00:00Z,27.5400,-82.7400,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:06:00Z,27.5400,-82.7400,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:12:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:18:00Z,27.5400,-82.7400,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:24:00Z,27.5400,-82.7400,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:30:00Z,27.5400,-82.7400,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:36:00Z,27.5400,-82.7400,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:42:00Z,27.5400,-82.7400,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:48:00Z,27.5400,-82.7400,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T03:54:00Z,27.5400,-82.7400,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:00:00Z,27.5400,-82.7400,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:06:00Z,27.5400,-82.7400,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:12:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:18:00Z,27.5400,-82.7400,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:24:00Z,27.5400,-82.7400,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:30:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:36:00Z,27.5400,-82.7400,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:42:00Z,27.5400,-82.7400,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:48:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T04:54:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:00:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:06:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:12:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:18:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:24:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:30:00Z,27.5400,-82.7400,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:36:00Z,27.5400,-82.7400,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:42:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:48:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T05:54:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:00:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:06:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:12:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:18:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:24:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:30:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:36:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:42:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:48:00Z,27.5400,-82.7400,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T06:54:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:00:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:06:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:12:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:18:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:24:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:30:00Z,27.5400,-82.7400,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:36:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:42:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:48:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T07:54:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:00:00Z,27.5400,-82.7400,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:06:00Z,27.5400,-82.7400,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:12:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:18:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:24:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:30:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:36:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:42:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:48:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T08:54:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:00:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:06:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:12:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:18:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:24:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:30:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:36:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:42:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:48:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T09:54:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:00:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:06:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:12:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:18:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:24:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:30:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:36:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:42:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:48:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T10:54:00Z,27.5400,-82.7400,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:00:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:06:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:12:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:18:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:24:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:30:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:36:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:42:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:48:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T11:54:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:00:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:06:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:12:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:18:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:24:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:30:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:36:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:42:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:48:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T12:54:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:00:00Z,27.5400,-82.7400,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:06:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:12:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:18:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:24:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:30:00Z,27.5400,-82.7400,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:36:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:42:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:48:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T13:54:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:00:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:06:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:12:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:18:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:24:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:30:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:36:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:42:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:48:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T14:54:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:00:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:06:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:12:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:18:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:24:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:30:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:36:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:42:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:48:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T15:54:00Z,27.5400,-82.7400,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:00:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:06:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:12:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:18:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:24:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:30:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:36:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:42:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:48:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T16:54:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:00:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:06:00Z,27.5400,-82.7400,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:12:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:18:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:24:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:30:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:36:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:42:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-02-04T17:48:00Z,27.5400,-82.7400,-0.026,1111122 