owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-09-01T00:00:00Z,30.2583,-88.2131,0.0,2.8,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T00:30:00Z,30.2583,-88.2131,0.0,2.92,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T01:00:00Z,30.2583,-88.2131,0.0,4.3,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T01:30:00Z,30.2583,-88.2131,0.0,4.0,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T02:00:00Z,30.2583,-88.2131,0.0,5.01,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T02:30:00Z,30.2583,-88.2131,0.0,4.56,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T03:00:00Z,30.2583,-88.2131,0.0,4.09,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T03:30:00Z,30.2583,-88.2131,0.0,3.1,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T04:00:00Z,30.2583,-88.2131,0.0,3.39,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T04:30:00Z,30.2583,-88.2131,0.0,3.58,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T05:00:00Z,30.2583,-88.2131,0.0,4.51,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T05:30:00Z,30.2583,-88.2131,0.0,4.73,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T06:00:00Z,30.2583,-88.2131,0.0,4.93,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T06:30:00Z,30.2583,-88.2131,0.0,5.05,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T07:00:00Z,30.2583,-88.2131,0.0,5.64,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T07:30:00Z,30.2583,-88.2131,0.0,5.89,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T08:00:00Z,30.2583,-88.2131,0.0,5.63,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T08:30:00Z,30.2583,-88.2131,0.0,5.81,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T09:00:00Z,30.2583,-88.2131,0.0,5.57,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T09:30:00Z,30.2583,-88.2131,0.0,6.19,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T10:00:00Z,30.2583,-88.2131,0.0,6.46,278.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T10:30:00Z,30.2583,-88.2131,0.0,6.15,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T11:00:00Z,30.2583,-88.2131,0.0,4.47,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T11:30:00Z,30.2583,-88.2131,0.0,3.79,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T12:00:00Z,30.2583,-88.2131,0.0,3.07,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T12:30:00Z,30.2583,-88.2131,0.0,2.84,306.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T13:00:00Z,30.2583,-88.2131,0.0,2.68,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T13:30:00Z,30.2583,-88.2131,0.0,3.84,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T14:00:00Z,30.2583,-88.2131,0.0,4.66,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T14:30:00Z,30.2583,-88.2131,0.0,4.68,289.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T15:00:00Z,30.2583,-88.2131,0.0,4.88,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T15:30:00Z,30.2583,-88.2131,0.0,5.3,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T16:00:00Z,30.2583,-88.2131,0.0,5.5,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T16:30:00Z,30.2583,-88.2131,0.0,5.01,273.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T17:00:00Z,30.2583,-88.2131,0.0,4.77,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T17:30:00Z,30.2583,-88.2131,0.0,4.37,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T18:00:00Z,30.2583,-88.2131,0.0,4.48,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T18:30:00Z,30.2583,-88.2131,0.0,4.59,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T19:00:00Z,30.2583,-88.2131,0.0,5.53,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T19:30:00Z,30.2583,-88.2131,0.0,5.24,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T20:00:00Z,30.2583,-88.2131,0.0,5.17,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T20:30:00Z,30.2583,-88.2131,0.0,5.28,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T21:00:00Z,30.2583,-88.2131,0.0,5.46,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T21:30:00Z,30.2583,-88.2131,0.0,5.47,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T22:00:00Z,30.2583,-88.2131,0.0,4.78,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T22:30:00Z,30.2583,-88.2131,0.0,4.91,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T23:00:00Z,30.2583,-88.2131,0.0,4.43,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-01T23:30:00Z,30.2583,-88.2131,0.0,4.13,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T00:00:00Z,30.2583,-88.2131,0.0,3.51,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T00:30:00Z,30.2583,-88.2131,0.0,4.2,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T01:00:00Z,30.2583,-88.2131,0.0,4.38,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T01:30:00Z,30.2583,-88.2131,0.0,3.67,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T02:00:00Z,30.2583,-88.2131,0.0,3.21,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T02:30:00Z,30.2583,-88.2131,0.0,2.72,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T03:00:00Z,30.2583,-88.2131,0.0,3.38,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T03:30:00Z,30.2583,-88.2131,0.0,3.58,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T04:00:00Z,30.2583,-88.2131,0.0,3.94,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T04:30:00Z,30.2583,-88.2131,0.0,4.74,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T05:00:00Z,30.2583,-88.2131,0.0,5.22,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T05:30:00Z,30.2583,-88.2131,0.0,5.89,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T06:00:00Z,30.2583,-88.2131,0.0,6.48,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T06:30:00Z,30.2583,-88.2131,0.0,6.11,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T07:00:00Z,30.2583,-88.2131,0.0,6.19,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T07:30:00Z,30.2583,-88.2131,0.0,5.95,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T08:00:00Z,30.2583,-88.2131,0.0,6.26,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T08:30:00Z,30.2583,-88.2131,0.0,6.06,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T09:00:00Z,30.2583,-88.2131,0.0,5.63,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T09:30:00Z,30.2583,-88.2131,0.0,5.67,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T10:00:00Z,30.2583,-88.2131,0.0,5.63,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T10:30:00Z,30.2583,-88.2131,0.0,6.06,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T11:00:00Z,30.2583,-88.2131,0.0,5.86,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T11:30:00Z,30.2583,-88.2131,0.0,5.12,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T12:00:00Z,30.2583,-88.2131,0.0,6.11,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T12:30:00Z,30.2583,-88.2131,0.0,5.74,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T13:00:00Z,30.2583,-88.2131,0.0,5.83,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T13:30:00Z,30.2583,-88.2131,0.0,5.97,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T14:00:00Z,30.2583,-88.2131,0.0,5.51,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T14:30:00Z,30.2583,-88.2131,0.0,4.23,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T15:00:00Z,30.2583,-88.2131,0.0,4.24,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T15:30:00Z,30.2583,-88.2131,0.0,2.16,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T16:00:00Z,30.2583,-88.2131,0.0,1.64,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T16:30:00Z,30.2583,-88.2131,0.0,3.02,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T17:00:00Z,30.2583,-88.2131,0.0,3.42,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T17:30:00Z,30.2583,-88.2131,0.0,3.5,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T18:00:00Z,30.2583,-88.2131,0.0,4.28,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T18:30:00Z,30.2583,-88.2131,0.0,4.89,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T19:00:00Z,30.2583,-88.2131,0.0,4.93,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T19:30:00Z,30.2583,-88.2131,0.0,5.24,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T20:00:00Z,30.2583,-88.2131,0.0,3.88,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T20:30:00Z,30.2583,-88.2131,0.0,4.29,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T21:00:00Z,30.2583,-88.2131,0.0,4.45,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T21:30:00Z,30.2583,-88.2131,0.0,5.02,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T22:00:00Z,30.2583,-88.2131,0.0,4.77,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T22:30:00Z,30.2583,-88.2131,0.0,4.83,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T23:00:00Z,30.2583,-88.2131,0.0,4.7,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-02T23:30:00Z,30.2583,-88.2131,0.0,4.72,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T00:00:00Z,30.2583,-88.2131,0.0,5.54,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T00:30:00Z,30.2583,-88.2131,0.0,5.86,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T01:00:00Z,30.2583,-88.2131,0.0,6.12,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T01:30:00Z,30.2583,-88.2131,0.0,5.87,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T02:00:00Z,30.2583,-88.2131,0.0,5.44,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T02:30:00Z,30.2583,-88.2131,0.0,5.59,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T03:00:00Z,30.2583,-88.2131,0.0,5.55,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T03:30:00Z,30.2583,-88.2131,0.0,5.65,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T04:00:00Z,30.2583,-88.2131,0.0,4.55,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T04:30:00Z,30.2583,-88.2131,0.0,4.79,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T05:00:00Z,30.2583,-88.2131,0.0,4.6,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T05:30:00Z,30.2583,-88.2131,0.0,4.77,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T06:00:00Z,30.2583,-88.2131,0.0,4.64,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T06:30:00Z,30.2583,-88.2131,0.0,4.47,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T07:00:00Z,30.2583,-88.2131,0.0,5.12,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T07:30:00Z,30.2583,-88.2131,0.0,5.08,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T08:00:00Z,30.2583,-88.2131,0.0,6.36,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T08:30:00Z,30.2583,-88.2131,0.0,4.01,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T09:00:00Z,30.2583,-88.2131,0.0,5.49,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T09:30:00Z,30.2583,-88.2131,0.0,5.45,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T10:00:00Z,30.2583,-88.2131,0.0,5.79,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T10:30:00Z,30.2583,-88.2131,0.0,5.81,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T11:00:00Z,30.2583,-88.2131,0.0,5.66,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T11:30:00Z,30.2583,-88.2131,0.0,5.09,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T12:00:00Z,30.2583,-88.2131,0.0,5.29,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T12:30:00Z,30.2583,-88.2131,0.0,5.56,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T13:00:00Z,30.2583,-88.2131,0.0,6.21,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T13:30:00Z,30.2583,-88.2131,0.0,5.21,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T14:00:00Z,30.2583,-88.2131,0.0,4.18,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T14:30:00Z,30.2583,-88.2131,0.0,3.17,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T15:00:00Z,30.2583,-88.2131,0.0,1.89,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T15:30:00Z,30.2583,-88.2131,0.0,2.59,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T16:00:00Z,30.2583,-88.2131,0.0,2.57,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T16:30:00Z,30.2583,-88.2131,0.0,2.55,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T17:00:00Z,30.2583,-88.2131,0.0,3.46,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T17:30:00Z,30.2583,-88.2131,0.0,3.43,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T18:00:00Z,30.2583,-88.2131,0.0,4.06,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T18:30:00Z,30.2583,-88.2131,0.0,4.74,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T19:00:00Z,30.2583,-88.2131,0.0,4.54,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T19:30:00Z,30.2583,-88.2131,0.0,5.41,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T20:00:00Z,30.2583,-88.2131,0.0,5.73,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T20:30:00Z,30.2583,-88.2131,0.0,5.16,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T21:00:00Z,30.2583,-88.2131,0.0,6.05,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T21:30:00Z,30.2583,-88.2131,0.0,4.52,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T22:00:00Z,30.2583,-88.2131,0.0,4.62,216.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T22:30:00Z,30.2583,-88.2131,0.0,3.46,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T23:00:00Z,30.2583,-88.2131,0.0,1.73,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-03T23:30:00Z,30.2583,-88.2131,0.0,10.95,40.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T00:00:00Z,30.2583,-88.2131,0.0,5.37,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T00:30:00Z,30.2583,-88.2131,0.0,4.24,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T01:00:00Z,30.2583,-88.2131,0.0,6.46,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T01:30:00Z,30.2583,-88.2131,0.0,3.62,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T02:00:00Z,30.2583,-88.2131,0.0,3.31,26.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T02:30:00Z,30.2583,-88.2131,0.0,1.74,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T03:00:00Z,30.2583,-88.2131,0.0,3.96,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T03:30:00Z,30.2583,-88.2131,0.0,1.99,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T04:00:00Z,30.2583,-88.2131,0.0,3.85,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T04:30:00Z,30.2583,-88.2131,0.0,2.67,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T05:00:00Z,30.2583,-88.2131,0.0,1.44,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T05:30:00Z,30.2583,-88.2131,0.0,1.31,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T06:00:00Z,30.2583,-88.2131,0.0,2.87,78.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T06:30:00Z,30.2583,-88.2131,0.0,2.39,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T07:00:00Z,30.2583,-88.2131,0.0,3.0,57.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T07:30:00Z,30.2583,-88.2131,0.0,2.85,53.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T08:00:00Z,30.2583,-88.2131,0.0,4.06,49.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T08:30:00Z,30.2583,-88.2131,0.0,4.5,45.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T09:00:00Z,30.2583,-88.2131,0.0,4.17,55.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T09:30:00Z,30.2583,-88.2131,0.0,4.48,64.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T10:00:00Z,30.2583,-88.2131,0.0,3.66,78.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T10:30:00Z,30.2583,-88.2131,0.0,3.62,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T11:00:00Z,30.2583,-88.2131,0.0,3.3,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T11:30:00Z,30.2583,-88.2131,0.0,2.71,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T12:00:00Z,30.2583,-88.2131,0.0,2.57,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T12:30:00Z,30.2583,-88.2131,0.0,2.16,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T13:00:00Z,30.2583,-88.2131,0.0,3.05,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T13:30:00Z,30.2583,-88.2131,0.0,2.48,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T14:00:00Z,30.2583,-88.2131,0.0,1.64,77.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T14:30:00Z,30.2583,-88.2131,0.0,1.67,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T15:00:00Z,30.2583,-88.2131,0.0,2.11,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T15:30:00Z,30.2583,-88.2131,0.0,1.56,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T16:00:00Z,30.2583,-88.2131,0.0,2.67,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T16:30:00Z,30.2583,-88.2131,0.0,3.22,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T17:00:00Z,30.2583,-88.2131,0.0,2.98,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T17:30:00Z,30.2583,-88.2131,0.0,2.1,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T18:00:00Z,30.2583,-88.2131,0.0,2.53,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T18:30:00Z,30.2583,-88.2131,0.0,2.49,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T19:00:00Z,30.2583,-88.2131,0.0,2.31,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T19:30:00Z,30.2583,-88.2131,0.0,3.74,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T20:00:00Z,30.2583,-88.2131,0.0,4.23,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T20:30:00Z,30.2583,-88.2131,0.0,4.98,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T21:00:00Z,30.2583,-88.2131,0.0,4.79,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T21:30:00Z,30.2583,-88.2131,0.0,5.2,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T22:00:00Z,30.2583,-88.2131,0.0,4.8,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T22:30:00Z,30.2583,-88.2131,0.0,3.28,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T23:00:00Z,30.2583,-88.2131,0.0,3.48,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-04T23:30:00Z,30.2583,-88.2131,0.0,4.34,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T00:00:00Z,30.2583,-88.2131,0.0,3.75,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T00:30:00Z,30.2583,-88.2131,0.0,4.37,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T01:00:00Z,30.2583,-88.2131,0.0,3.54,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T01:30:00Z,30.2583,-88.2131,0.0,3.86,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T02:00:00Z,30.2583,-88.2131,0.0,4.06,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T02:30:00Z,30.2583,-88.2131,0.0,3.93,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T03:00:00Z,30.2583,-88.2131,0.0,4.25,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T03:30:00Z,30.2583,-88.2131,0.0,4.54,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T04:00:00Z,30.2583,-88.2131,0.0,2.17,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-09-05T04:30:00Z,30.2583,-88.2131,0.0,2.44,169.5,-9999.0,'1111122,1111122,1111122' 