owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T00:15:00Z,28.1323,-97.0344,1.64,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T01:15:00Z,28.1323,-97.0344,1.65,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T02:15:00Z,28.1323,-97.0344,1.66,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T03:15:00Z,28.1323,-97.0344,1.68,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T04:15:00Z,28.1323,-97.0344,1.69,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T05:15:00Z,28.1323,-97.0344,1.68,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T06:15:00Z,28.1323,-97.0344,1.68,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T07:15:00Z,28.1323,-97.0344,1.69,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T08:15:00Z,28.1323,-97.0344,1.69,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T09:15:00Z,28.1323,-97.0344,1.68,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T10:15:00Z,28.1323,-97.0344,1.66,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T11:15:00Z,28.1323,-97.0344,1.65,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T12:15:00Z,28.1323,-97.0344,1.64,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T13:15:00Z,28.1323,-97.0344,1.65,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T14:15:00Z,28.1323,-97.0344,1.64,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T15:15:00Z,28.1323,-97.0344,1.64,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T16:15:00Z,28.1323,-97.0344,1.64,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T17:15:00Z,28.1323,-97.0344,1.63,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T18:15:00Z,28.1323,-97.0344,1.64,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T19:15:00Z,28.1323,-97.0344,1.63,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T20:15:00Z,28.1323,-97.0344,1.63,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T21:15:00Z,28.1323,-97.0344,1.63,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T22:15:00Z,28.1323,-97.0344,1.64,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-01T23:15:00Z,28.1323,-97.0344,1.65,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T00:15:00Z,28.1323,-97.0344,1.67,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T01:15:00Z,28.1323,-97.0344,1.68,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T02:15:00Z,28.1323,-97.0344,1.71,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T03:15:00Z,28.1323,-97.0344,1.72,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T04:15:00Z,28.1323,-97.0344,1.72,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T05:15:00Z,28.1323,-97.0344,1.73,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T06:15:00Z,28.1323,-97.0344,1.74,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T07:15:00Z,28.1323,-97.0344,1.74,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T08:15:00Z,28.1323,-97.0344,1.74,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T09:15:00Z,28.1323,-97.0344,1.73,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T10:15:00Z,28.1323,-97.0344,1.73,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T11:15:00Z,28.1323,-97.0344,1.73,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T12:15:00Z,28.1323,-97.0344,1.73,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T13:15:00Z,28.1323,-97.0344,1.73,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T14:15:00Z,28.1323,-97.0344,1.71,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T15:15:00Z,28.1323,-97.0344,1.7,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T16:15:00Z,28.1323,-97.0344,1.7,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T17:15:00Z,28.1323,-97.0344,1.7,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T18:15:00Z,28.1323,-97.0344,1.68,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T19:15:00Z,28.1323,-97.0344,1.67,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T20:15:00Z,28.1323,-97.0344,1.67,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T21:15:00Z,28.1323,-97.0344,1.68,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T22:15:00Z,28.1323,-97.0344,1.69,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-02T23:15:00Z,28.1323,-97.0344,1.7,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T00:15:00Z,28.1323,-97.0344,1.7,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T01:15:00Z,28.1323,-97.0344,1.72,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T02:15:00Z,28.1323,-97.0344,1.74,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T03:15:00Z,28.1323,-97.0344,1.75,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T04:15:00Z,28.1323,-97.0344,1.75,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T05:15:00Z,28.1323,-97.0344,1.76,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T06:15:00Z,28.1323,-97.0344,1.76,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T07:15:00Z,28.1323,-97.0344,1.76,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T08:15:00Z,28.1323,-97.0344,1.77,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T09:15:00Z,28.1323,-97.0344,1.77,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T10:15:00Z,28.1323,-97.0344,1.79,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T11:15:00Z,28.1323,-97.0344,1.79,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T12:15:00Z,28.1323,-97.0344,1.78,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T13:15:00Z,28.1323,-97.0344,1.79,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T14:15:00Z,28.1323,-97.0344,1.78,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T15:15:00Z,28.1323,-97.0344,1.76,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T16:15:00Z,28.1323,-97.0344,1.76,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T17:15:00Z,28.1323,-97.0344,1.76,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T18:15:00Z,28.1323,-97.0344,1.75,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T19:15:00Z,28.1323,-97.0344,1.73,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T20:15:00Z,28.1323,-97.0344,1.72,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T21:15:00Z,28.1323,-97.0344,1.72,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T22:15:00Z,28.1323,-97.0344,1.73,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-03T23:15:00Z,28.1323,-97.0344,1.75,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T00:15:00Z,28.1323,-97.0344,1.75,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T01:15:00Z,28.1323,-97.0344,1.75,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T02:15:00Z,28.1323,-97.0344,1.76,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T03:15:00Z,28.1323,-97.0344,1.77,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T04:15:00Z,28.1323,-97.0344,1.78,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T05:15:00Z,28.1323,-97.0344,1.78,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T06:15:00Z,28.1323,-97.0344,1.78,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T07:15:00Z,28.1323,-97.0344,1.77,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T08:15:00Z,28.1323,-97.0344,1.77,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T09:15:00Z,28.1323,-97.0344,1.77,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T10:15:00Z,28.1323,-97.0344,1.77,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T11:15:00Z,28.1323,-97.0344,1.79,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T12:15:00Z,28.1323,-97.0344,1.79,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T13:15:00Z,28.1323,-97.0344,1.81,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T14:15:00Z,28.1323,-97.0344,1.81,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T15:15:00Z,28.1323,-97.0344,1.81,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T16:15:00Z,28.1323,-97.0344,1.8,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T17:15:00Z,28.1323,-97.0344,1.78,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T18:15:00Z,28.1323,-97.0344,1.77,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T19:15:00Z,28.1323,-97.0344,1.75,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T20:15:00Z,28.1323,-97.0344,1.73,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T21:15:00Z,28.1323,-97.0344,1.73,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T22:15:00Z,28.1323,-97.0344,1.72,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-04T23:15:00Z,28.1323,-97.0344,1.73,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T00:15:00Z,28.1323,-97.0344,1.75,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T01:15:00Z,28.1323,-97.0344,1.75,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T02:15:00Z,28.1323,-97.0344,1.76,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T03:15:00Z,28.1323,-97.0344,1.75,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T04:15:00Z,28.1323,-97.0344,1.75,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T05:15:00Z,28.1323,-97.0344,1.74,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T06:15:00Z,28.1323,-97.0344,1.73,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T07:15:00Z,28.1323,-97.0344,1.72,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T08:15:00Z,28.1323,-97.0344,1.71,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T09:15:00Z,28.1323,-97.0344,1.71,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T10:15:00Z,28.1323,-97.0344,1.71,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T11:15:00Z,28.1323,-97.0344,1.72,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T12:15:00Z,28.1323,-97.0344,1.72,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T13:15:00Z,28.1323,-97.0344,1.74,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T14:15:00Z,28.1323,-97.0344,1.75,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T15:15:00Z,28.1323,-97.0344,1.75,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T16:15:00Z,28.1323,-97.0344,1.74,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T17:15:00Z,28.1323,-97.0344,1.73,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T18:15:00Z,28.1323,-97.0344,1.72,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T19:15:00Z,28.1323,-97.0344,1.7,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T20:15:00Z,28.1323,-97.0344,1.68,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T21:15:00Z,28.1323,-97.0344,1.66,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T22:15:00Z,28.1323,-97.0344,1.67,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-05T23:15:00Z,28.1323,-97.0344,1.67,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T00:15:00Z,28.1323,-97.0344,1.68,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T01:15:00Z,28.1323,-97.0344,1.69,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T02:15:00Z,28.1323,-97.0344,1.71,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T03:15:00Z,28.1323,-97.0344,1.7,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T04:15:00Z,28.1323,-97.0344,1.69,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T05:15:00Z,28.1323,-97.0344,1.71,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T06:15:00Z,28.1323,-97.0344,1.69,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T07:15:00Z,28.1323,-97.0344,1.68,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T08:15:00Z,28.1323,-97.0344,1.69,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T09:15:00Z,28.1323,-97.0344,1.69,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T10:15:00Z,28.1323,-97.0344,1.68,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T11:15:00Z,28.1323,-97.0344,1.71,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T12:15:00Z,28.1323,-97.0344,1.73,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T13:15:00Z,28.1323,-97.0344,1.75,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T14:15:00Z,28.1323,-97.0344,1.78,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T15:15:00Z,28.1323,-97.0344,1.79,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T16:15:00Z,28.1323,-97.0344,1.8,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T17:15:00Z,28.1323,-97.0344,1.79,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T18:15:00Z,28.1323,-97.0344,1.79,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T19:15:00Z,28.1323,-97.0344,1.77,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T20:15:00Z,28.1323,-97.0344,1.76,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T21:15:00Z,28.1323,-97.0344,1.74,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T22:15:00Z,28.1323,-97.0344,1.74,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-06T23:15:00Z,28.1323,-97.0344,1.73,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T00:15:00Z,28.1323,-97.0344,1.73,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T01:15:00Z,28.1323,-97.0344,1.74,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T02:15:00Z,28.1323,-97.0344,1.73,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T03:15:00Z,28.1323,-97.0344,1.74,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T04:15:00Z,28.1323,-97.0344,1.74,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T05:15:00Z,28.1323,-97.0344,1.72,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T06:15:00Z,28.1323,-97.0344,1.71,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T07:15:00Z,28.1323,-97.0344,1.69,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T08:15:00Z,28.1323,-97.0344,1.68,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T09:15:00Z,28.1323,-97.0344,1.68,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T10:15:00Z,28.1323,-97.0344,1.69,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T11:15:00Z,28.1323,-97.0344,1.71,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T12:15:00Z,28.1323,-97.0344,1.73,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T13:15:00Z,28.1323,-97.0344,1.74,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T14:15:00Z,28.1323,-97.0344,1.87,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T15:15:00Z,28.1323,-97.0344,1.9,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T16:15:00Z,28.1323,-97.0344,1.83,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T17:15:00Z,28.1323,-97.0344,1.74,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T18:15:00Z,28.1323,-97.0344,1.79,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T19:15:00Z,28.1323,-97.0344,1.77,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T20:15:00Z,28.1323,-97.0344,1.81,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T21:15:00Z,28.1323,-97.0344,1.82,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T22:15:00Z,28.1323,-97.0344,1.8,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-07T23:15:00Z,28.1323,-97.0344,1.8,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-08T00:15:00Z,28.1323,-97.0344,1.79,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-08T01:15:00Z,28.1323,-97.0344,1.79,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-08T02:15:00Z,28.1323,-97.0344,1.79,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-08T03:15:00Z,28.1323,-97.0344,1.79,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-08T04:15:00Z,28.1323,-97.0344,1.77,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-09T15:30:00Z,28.1323,-97.0344,1.59,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-04-12T00:45:00Z,28.1323,-97.0344,1.4,7.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
