owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T16:55:00Z,30.4367,-88.0117,68.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T18:55:00Z,30.4367,-88.0117,65.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T19:55:00Z,30.4367,-88.0117,60.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T20:55:00Z,30.4367,-88.0117,65.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T21:55:00Z,30.4367,-88.0117,64.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T22:55:00Z,30.4367,-88.0117,68.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T22:58:00Z,30.4367,-88.0117,67.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T14:55:00Z,30.4367,-88.0117,73.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T15:55:00Z,30.4367,-88.0117,63.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T16:55:00Z,30.4367,-88.0117,71.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T17:55:00Z,30.4367,-88.0117,54.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T18:34:00Z,30.4367,-88.0117,62.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T19:22:00Z,30.4367,-88.0117,72.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T20:56:00Z,30.4367,-88.0117,71.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T21:19:00Z,30.4367,-88.0117,73.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T14:55:00Z,30.4367,-88.0117,64.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T15:56:00Z,30.4367,-88.0117,62.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T16:55:00Z,30.4367,-88.0117,61.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T17:55:00Z,30.4367,-88.0117,64.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T18:55:00Z,30.4367,-88.0117,65.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T19:55:00Z,30.4367,-88.0117,69.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T20:55:00Z,30.4367,-88.0117,69.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T21:56:00Z,30.4367,-88.0117,70.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T22:56:00Z,30.4367,-88.0117,62.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T23:23:00Z,30.4367,-88.0117,62.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T14:56:00Z,30.4367,-88.0117,67.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T15:56:00Z,30.4367,-88.0117,75.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T16:56:00Z,30.4367,-88.0117,77.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T17:56:00Z,30.4367,-88.0117,75.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T18:56:00Z,30.4367,-88.0117,69.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T19:26:00Z,30.4367,-88.0117,70.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T20:56:00Z,30.4367,-88.0117,69.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T21:55:00Z,30.4367,-88.0117,76.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T22:55:00Z,30.4367,-88.0117,72.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T23:38:00Z,30.4367,-88.0117,67.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T14:55:00Z,30.4367,-88.0117,77.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T15:55:00Z,30.4367,-88.0117,74.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T16:55:00Z,30.4367,-88.0117,78.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T17:55:00Z,30.4367,-88.0117,74.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T18:55:00Z,30.4367,-88.0117,75.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T19:55:00Z,30.4367,-88.0117,76.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T20:40:00Z,30.4367,-88.0117,74.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T22:55:00Z,30.4367,-88.0117,77.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T23:35:00Z,30.4367,-88.0117,80.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T14:55:00Z,30.4367,-88.0117,83.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T15:55:00Z,30.4367,-88.0117,77.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T16:55:00Z,30.4367,-88.0117,69.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T17:55:00Z,30.4367,-88.0117,77.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T18:55:00Z,30.4367,-88.0117,75.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T19:55:00Z,30.4367,-88.0117,79.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T20:55:00Z,30.4367,-88.0117,74.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T21:55:00Z,30.4367,-88.0117,73.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T22:04:00Z,30.4367,-88.0117,77.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T14:55:00Z,30.4367,-88.0117,76.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T15:55:00Z,30.4367,-88.0117,73.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T16:55:00Z,30.4367,-88.0117,70.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T17:55:00Z,30.4367,-88.0117,75.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T18:55:00Z,30.4367,-88.0117,78.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T19:30:00Z,30.4367,-88.0117,77.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T22:55:00Z,30.4367,-88.0117,79.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T23:31:00Z,30.4367,-88.0117,76.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T14:55:00Z,30.4367,-88.0117,75.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T15:55:00Z,30.4367,-88.0117,69.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T16:55:00Z,30.4367,-88.0117,66.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T17:55:00Z,30.4367,-88.0117,61.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T18:55:00Z,30.4367,-88.0117,72.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T19:51:00Z,30.4367,-88.0117,81.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T20:55:00Z,30.4367,-88.0117,75.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T21:55:00Z,30.4367,-88.0117,71.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T22:55:00Z,30.4367,-88.0117,74.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T23:28:00Z,30.4367,-88.0117,76.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T14:55:00Z,30.4367,-88.0117,72.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T15:55:00Z,30.4367,-88.0117,79.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T16:55:00Z,30.4367,-88.0117,77.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T17:55:00Z,30.4367,-88.0117,73.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T18:55:00Z,30.4367,-88.0117,77.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T19:04:00Z,30.4367,-88.0117,79.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T22:49:00Z,30.4367,-88.0117,72.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T14:55:00Z,30.4367,-88.0117,74.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T15:55:00Z,30.4367,-88.0117,71.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T16:55:00Z,30.4367,-88.0117,69.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T17:55:00Z,30.4367,-88.0117,74.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T18:55:00Z,30.4367,-88.0117,70.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T19:44:00Z,30.4367,-88.0117,79.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T20:55:00Z,30.4367,-88.0117,70.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T21:05:00Z,30.4367,-88.0117,71.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T15:55:00Z,30.4367,-88.0117,72.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T16:55:00Z,30.4367,-88.0117,71.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T17:55:00Z,30.4367,-88.0117,85.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T18:55:00Z,30.4367,-88.0117,81.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T19:06:00Z,30.4367,-88.0117,79.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T14:55:00Z,30.4367,-88.0117,78.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T15:55:00Z,30.4367,-88.0117,77.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T16:55:00Z,30.4367,-88.0117,72.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T17:55:00Z,30.4367,-88.0117,82.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T18:55:00Z,30.4367,-88.0117,77.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T19:55:00Z,30.4367,-88.0117,74.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T20:55:00Z,30.4367,-88.0117,79.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T21:55:00Z,30.4367,-88.0117,75.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T22:55:00Z,30.4367,-88.0117,77.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T23:28:00Z,30.4367,-88.0117,73.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T14:55:00Z,30.4367,-88.0117,75.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T15:55:00Z,30.4367,-88.0117,76.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T16:55:00Z,30.4367,-88.0117,71.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T17:55:00Z,30.4367,-88.0117,70.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T18:01:00Z,30.4367,-88.0117,69.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T14:55:00Z,30.4367,-88.0117,77.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T15:55:00Z,30.4367,-88.0117,82.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T18:19:00Z,30.4367,-88.0117,73.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T14:35:00Z,30.4367,-88.0117,81.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T15:55:00Z,30.4367,-88.0117,74.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T16:55:00Z,30.4367,-88.0117,69.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T17:55:00Z,30.4367,-88.0117,71.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T18:55:00Z,30.4367,-88.0117,64.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T19:55:00Z,30.4367,-88.0117,70.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T20:11:00Z,30.4367,-88.0117,76.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-16T19:55:00Z,30.4367,-88.0117,59.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-16T20:55:00Z,30.4367,-88.0117,65.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-16T21:55:00Z,30.4367,-88.0117,63.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T14:55:00Z,30.4367,-88.0117,73.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T15:55:00Z,30.4367,-88.0117,69.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T16:55:00Z,30.4367,-88.0117,71.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T17:55:00Z,30.4367,-88.0117,68.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T18:55:00Z,30.4367,-88.0117,67.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T19:55:00Z,30.4367,-88.0117,65.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T20:55:00Z,30.4367,-88.0117,67.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T21:55:00Z,30.4367,-88.0117,74.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T22:55:00Z,30.4367,-88.0117,70.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-17T23:00:00Z,30.4367,-88.0117,72.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T14:55:00Z,30.4367,-88.0117,67.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T15:55:00Z,30.4367,-88.0117,71.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T16:55:00Z,30.4367,-88.0117,71.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T17:55:00Z,30.4367,-88.0117,71.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T18:55:00Z,30.4367,-88.0117,73.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T19:55:00Z,30.4367,-88.0117,70.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T20:55:00Z,30.4367,-88.0117,68.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T21:55:00Z,30.4367,-88.0117,70.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-18T22:13:00Z,30.4367,-88.0117,71.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-19T14:55:00Z,30.4367,-88.0117,71.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-19T15:55:00Z,30.4367,-88.0117,79.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-19T16:55:00Z,30.4367,-88.0117,86.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-19T17:01:00Z,30.4367,-88.0117,86.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T14:38:00Z,30.4367,-88.0117,87.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T15:55:00Z,30.4367,-88.0117,79.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T16:55:00Z,30.4367,-88.0117,85.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T17:55:00Z,30.4367,-88.0117,81.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T18:55:00Z,30.4367,-88.0117,80.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T19:55:00Z,30.4367,-88.0117,80.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T20:55:00Z,30.4367,-88.0117,80.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-20T21:40:00Z,30.4367,-88.0117,78.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T14:50:00Z,30.4367,-88.0117,85.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T15:55:00Z,30.4367,-88.0117,79.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T16:55:00Z,30.4367,-88.0117,74.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T17:55:00Z,30.4367,-88.0117,70.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T18:55:00Z,30.4367,-88.0117,73.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T19:55:00Z,30.4367,-88.0117,64.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T20:55:00Z,30.4367,-88.0117,71.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T21:55:00Z,30.4367,-88.0117,70.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-21T22:40:00Z,30.4367,-88.0117,63.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T14:55:00Z,30.4367,-88.0117,83.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T15:55:00Z,30.4367,-88.0117,80.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T16:55:00Z,30.4367,-88.0117,75.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T17:55:00Z,30.4367,-88.0117,75.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T18:54:00Z,30.4367,-88.0117,75.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T19:55:00Z,30.4367,-88.0117,73.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T20:55:00Z,30.4367,-88.0117,71.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T21:55:00Z,30.4367,-88.0117,69.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T22:55:00Z,30.4367,-88.0117,71.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-22T23:05:00Z,30.4367,-88.0117,69.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T14:55:00Z,30.4367,-88.0117,76.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T15:55:00Z,30.4367,-88.0117,81.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T16:55:00Z,30.4367,-88.0117,65.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T17:55:00Z,30.4367,-88.0117,69.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T18:55:00Z,30.4367,-88.0117,78.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T19:55:00Z,30.4367,-88.0117,77.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T20:55:00Z,30.4367,-88.0117,76.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T21:55:00Z,30.4367,-88.0117,73.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T22:55:00Z,30.4367,-88.0117,75.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-23T23:06:00Z,30.4367,-88.0117,76.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T14:55:00Z,30.4367,-88.0117,72.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T15:55:00Z,30.4367,-88.0117,71.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T16:55:00Z,30.4367,-88.0117,65.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T17:55:00Z,30.4367,-88.0117,63.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T18:55:00Z,30.4367,-88.0117,68.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T19:55:00Z,30.4367,-88.0117,68.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T20:55:00Z,30.4367,-88.0117,71.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T21:55:00Z,30.4367,-88.0117,70.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T22:55:00Z,30.4367,-88.0117,71.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-24T23:04:00Z,30.4367,-88.0117,68.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T14:24:00Z,30.4367,-88.0117,78.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T15:55:00Z,30.4367,-88.0117,76.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T16:55:00Z,30.4367,-88.0117,74.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T17:55:00Z,30.4367,-88.0117,74.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T18:55:00Z,30.4367,-88.0117,67.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T19:55:00Z,30.4367,-88.0117,75.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T20:55:00Z,30.4367,-88.0117,72.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T21:33:00Z,30.4367,-88.0117,74.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-25T22:50:00Z,30.4367,-88.0117,76.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-26T20:31:00Z,30.4367,-88.0117,84.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-26T21:48:00Z,30.4367,-88.0117,77.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-26T22:27:00Z,30.4367,-88.0117,75.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T14:53:00Z,30.4367,-88.0117,78.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T16:55:00Z,30.4367,-88.0117,68.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T17:55:00Z,30.4367,-88.0117,65.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T18:55:00Z,30.4367,-88.0117,72.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T19:55:00Z,30.4367,-88.0117,67.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T20:55:00Z,30.4367,-88.0117,76.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T21:55:00Z,30.4367,-88.0117,76.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T22:55:00Z,30.4367,-88.0117,78.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-27T23:26:00Z,30.4367,-88.0117,75.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T14:55:00Z,30.4367,-88.0117,76.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T15:55:00Z,30.4367,-88.0117,77.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T16:55:00Z,30.4367,-88.0117,75.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T17:55:00Z,30.4367,-88.0117,71.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T18:55:00Z,30.4367,-88.0117,66.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T19:55:00Z,30.4367,-88.0117,63.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T20:55:00Z,30.4367,-88.0117,58.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T21:55:00Z,30.4367,-88.0117,56.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T22:55:00Z,30.4367,-88.0117,62.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-28T23:02:00Z,30.4367,-88.0117,59.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T14:55:00Z,30.4367,-88.0117,57.35,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T15:55:00Z,30.4367,-88.0117,55.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T16:55:00Z,30.4367,-88.0117,54.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T17:55:00Z,30.4367,-88.0117,50.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T18:55:00Z,30.4367,-88.0117,50.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T20:55:00Z,30.4367,-88.0117,47.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T21:55:00Z,30.4367,-88.0117,47.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T22:55:00Z,30.4367,-88.0117,50.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-29T23:17:00Z,30.4367,-88.0117,46.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T13:55:00Z,30.4367,-88.0117,59.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T14:55:00Z,30.4367,-88.0117,60.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T15:55:00Z,30.4367,-88.0117,59.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T16:55:00Z,30.4367,-88.0117,60.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T17:55:00Z,30.4367,-88.0117,54.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T18:55:00Z,30.4367,-88.0117,45.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T19:55:00Z,30.4367,-88.0117,43.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T20:55:00Z,30.4367,-88.0117,37.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T21:55:00Z,30.4367,-88.0117,35.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T22:55:00Z,30.4367,-88.0117,42.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-30T23:20:00Z,30.4367,-88.0117,41.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T13:54:00Z,30.4367,-88.0117,66.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T14:55:00Z,30.4367,-88.0117,69.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T15:55:00Z,30.4367,-88.0117,71.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T16:55:00Z,30.4367,-88.0117,69.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T17:55:00Z,30.4367,-88.0117,70.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T18:55:00Z,30.4367,-88.0117,70.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T19:55:00Z,30.4367,-88.0117,78.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T20:55:00Z,30.4367,-88.0117,71.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T21:55:00Z,30.4367,-88.0117,68.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-08-31T22:50:00Z,30.4367,-88.0117,74.08,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
