owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-07-01T00:00:00Z,30.2513,-88.0778,7.27,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T00:30:00Z,30.2513,-88.0778,7.18,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T01:00:00Z,30.2513,-88.0778,7.12,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T01:30:00Z,30.2513,-88.0778,6.949,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T02:00:00Z,30.2513,-88.0778,7.01,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T02:30:00Z,30.2513,-88.0778,7.05,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T03:00:00Z,30.2513,-88.0778,6.902,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T03:30:00Z,30.2513,-88.0778,6.898,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T04:00:00Z,30.2513,-88.0778,6.882,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T04:30:00Z,30.2513,-88.0778,6.895,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T05:00:00Z,30.2513,-88.0778,6.905,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T05:30:00Z,30.2513,-88.0778,6.874,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T06:00:00Z,30.2513,-88.0778,6.824,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T06:30:00Z,30.2513,-88.0778,6.766,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T07:00:00Z,30.2513,-88.0778,6.764,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T07:30:00Z,30.2513,-88.0778,6.721,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T08:00:00Z,30.2513,-88.0778,6.789,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T08:30:00Z,30.2513,-88.0778,6.836,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T09:00:00Z,30.2513,-88.0778,6.87,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T09:30:00Z,30.2513,-88.0778,6.912,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T10:00:00Z,30.2513,-88.0778,6.911,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T10:30:00Z,30.2513,-88.0778,7.0,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T11:00:00Z,30.2513,-88.0778,7.1,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T11:30:00Z,30.2513,-88.0778,7.03,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T12:00:00Z,30.2513,-88.0778,7.09,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T12:30:00Z,30.2513,-88.0778,7.12,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T13:00:00Z,30.2513,-88.0778,7.25,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T13:30:00Z,30.2513,-88.0778,7.25,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T14:00:00Z,30.2513,-88.0778,7.11,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T14:30:00Z,30.2513,-88.0778,7.11,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T15:00:00Z,30.2513,-88.0778,7.27,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T15:30:00Z,30.2513,-88.0778,7.37,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T16:00:00Z,30.2513,-88.0778,7.32,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T16:30:00Z,30.2513,-88.0778,7.48,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T17:00:00Z,30.2513,-88.0778,7.45,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T17:30:00Z,30.2513,-88.0778,7.48,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T18:00:00Z,30.2513,-88.0778,7.49,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T18:30:00Z,30.2513,-88.0778,7.44,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T19:00:00Z,30.2513,-88.0778,7.49,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T19:30:00Z,30.2513,-88.0778,7.4,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T20:00:00Z,30.2513,-88.0778,7.37,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T20:30:00Z,30.2513,-88.0778,7.26,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T21:00:00Z,30.2513,-88.0778,7.24,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T21:30:00Z,30.2513,-88.0778,7.2,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T22:00:00Z,30.2513,-88.0778,7.09,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T22:30:00Z,30.2513,-88.0778,7.01,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T23:00:00Z,30.2513,-88.0778,7.02,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-01T23:30:00Z,30.2513,-88.0778,6.945,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T00:00:00Z,30.2513,-88.0778,6.857,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T00:30:00Z,30.2513,-88.0778,6.76,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T01:00:00Z,30.2513,-88.0778,6.712,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T01:30:00Z,30.2513,-88.0778,6.658,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T02:00:00Z,30.2513,-88.0778,6.613,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T02:30:00Z,30.2513,-88.0778,6.432,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T03:00:00Z,30.2513,-88.0778,6.512,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T03:30:00Z,30.2513,-88.0778,6.563,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T04:00:00Z,30.2513,-88.0778,6.543,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T04:30:00Z,30.2513,-88.0778,6.578,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T05:00:00Z,30.2513,-88.0778,6.488,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T05:30:00Z,30.2513,-88.0778,6.558,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T06:00:00Z,30.2513,-88.0778,6.626,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T06:30:00Z,30.2513,-88.0778,6.692,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T07:00:00Z,30.2513,-88.0778,6.628,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T07:30:00Z,30.2513,-88.0778,6.65,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T08:00:00Z,30.2513,-88.0778,6.65,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T08:30:00Z,30.2513,-88.0778,6.716,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T09:00:00Z,30.2513,-88.0778,6.815,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T09:30:00Z,30.2513,-88.0778,6.852,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T10:00:00Z,30.2513,-88.0778,6.908,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T10:30:00Z,30.2513,-88.0778,6.901,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T11:00:00Z,30.2513,-88.0778,6.862,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T11:30:00Z,30.2513,-88.0778,7.01,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T12:00:00Z,30.2513,-88.0778,7.01,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T12:30:00Z,30.2513,-88.0778,7.02,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T13:00:00Z,30.2513,-88.0778,7.02,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T13:30:00Z,30.2513,-88.0778,6.991,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T14:00:00Z,30.2513,-88.0778,7.04,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T14:30:00Z,30.2513,-88.0778,7.01,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T15:00:00Z,30.2513,-88.0778,7.01,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T15:30:00Z,30.2513,-88.0778,7.07,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T16:00:00Z,30.2513,-88.0778,7.04,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T16:30:00Z,30.2513,-88.0778,7.1,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T17:00:00Z,30.2513,-88.0778,7.03,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T17:30:00Z,30.2513,-88.0778,7.07,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T18:00:00Z,30.2513,-88.0778,7.05,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T18:30:00Z,30.2513,-88.0778,7.01,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T19:00:00Z,30.2513,-88.0778,7.07,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T19:30:00Z,30.2513,-88.0778,7.02,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T20:00:00Z,30.2513,-88.0778,7.03,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T20:30:00Z,30.2513,-88.0778,7.02,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T21:00:00Z,30.2513,-88.0778,6.975,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T21:30:00Z,30.2513,-88.0778,6.936,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T22:00:00Z,30.2513,-88.0778,6.929,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T22:30:00Z,30.2513,-88.0778,6.899,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T23:00:00Z,30.2513,-88.0778,6.879,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-02T23:30:00Z,30.2513,-88.0778,6.794,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T00:00:00Z,30.2513,-88.0778,6.83,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T00:30:00Z,30.2513,-88.0778,6.856,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T01:00:00Z,30.2513,-88.0778,6.844,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T01:30:00Z,30.2513,-88.0778,6.785,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T02:00:00Z,30.2513,-88.0778,6.735,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T02:30:00Z,30.2513,-88.0778,6.809,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T03:00:00Z,30.2513,-88.0778,6.784,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T03:30:00Z,30.2513,-88.0778,6.805,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T04:00:00Z,30.2513,-88.0778,6.878,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T04:30:00Z,30.2513,-88.0778,7.01,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T05:00:00Z,30.2513,-88.0778,6.954,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T05:30:00Z,30.2513,-88.0778,6.92,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T06:00:00Z,30.2513,-88.0778,6.922,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T06:30:00Z,30.2513,-88.0778,7.01,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T07:00:00Z,30.2513,-88.0778,7.07,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T07:30:00Z,30.2513,-88.0778,7.11,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T08:00:00Z,30.2513,-88.0778,7.07,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T08:30:00Z,30.2513,-88.0778,7.15,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T09:00:00Z,30.2513,-88.0778,7.12,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T09:30:00Z,30.2513,-88.0778,7.24,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T10:00:00Z,30.2513,-88.0778,7.28,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T10:30:00Z,30.2513,-88.0778,7.34,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T11:00:00Z,30.2513,-88.0778,7.27,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T11:30:00Z,30.2513,-88.0778,7.04,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T12:00:00Z,30.2513,-88.0778,7.32,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T12:30:00Z,30.2513,-88.0778,7.24,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T13:00:00Z,30.2513,-88.0778,7.42,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T13:30:00Z,30.2513,-88.0778,7.59,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T14:00:00Z,30.2513,-88.0778,7.42,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T14:30:00Z,30.2513,-88.0778,7.43,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T15:00:00Z,30.2513,-88.0778,7.34,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T15:30:00Z,30.2513,-88.0778,7.31,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T16:00:00Z,30.2513,-88.0778,7.46,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T16:30:00Z,30.2513,-88.0778,7.43,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T17:00:00Z,30.2513,-88.0778,7.44,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T17:30:00Z,30.2513,-88.0778,7.45,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T18:00:00Z,30.2513,-88.0778,7.47,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T18:30:00Z,30.2513,-88.0778,7.42,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T19:00:00Z,30.2513,-88.0778,7.45,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T19:30:00Z,30.2513,-88.0778,7.4,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T20:00:00Z,30.2513,-88.0778,7.33,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T20:30:00Z,30.2513,-88.0778,7.42,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T21:00:00Z,30.2513,-88.0778,7.4,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T21:30:00Z,30.2513,-88.0778,7.34,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T22:00:00Z,30.2513,-88.0778,7.42,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T22:30:00Z,30.2513,-88.0778,7.19,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T23:00:00Z,30.2513,-88.0778,7.31,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-03T23:30:00Z,30.2513,-88.0778,7.3,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T00:00:00Z,30.2513,-88.0778,7.23,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T00:30:00Z,30.2513,-88.0778,7.25,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T01:00:00Z,30.2513,-88.0778,7.26,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T01:30:00Z,30.2513,-88.0778,7.25,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T02:00:00Z,30.2513,-88.0778,7.19,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T02:30:00Z,30.2513,-88.0778,7.24,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T03:00:00Z,30.2513,-88.0778,7.34,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T03:30:00Z,30.2513,-88.0778,7.28,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T04:00:00Z,30.2513,-88.0778,7.31,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T04:30:00Z,30.2513,-88.0778,7.35,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T05:00:00Z,30.2513,-88.0778,7.34,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T05:30:00Z,30.2513,-88.0778,7.36,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T06:00:00Z,30.2513,-88.0778,7.34,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T06:30:00Z,30.2513,-88.0778,7.53,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T07:00:00Z,30.2513,-88.0778,7.37,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T07:30:00Z,30.2513,-88.0778,7.34,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T08:00:00Z,30.2513,-88.0778,7.41,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T08:30:00Z,30.2513,-88.0778,7.45,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T09:00:00Z,30.2513,-88.0778,7.48,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T09:30:00Z,30.2513,-88.0778,7.53,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T10:00:00Z,30.2513,-88.0778,7.52,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T10:30:00Z,30.2513,-88.0778,7.57,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T11:00:00Z,30.2513,-88.0778,7.62,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T11:30:00Z,30.2513,-88.0778,7.66,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T12:00:00Z,30.2513,-88.0778,7.88,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T12:30:00Z,30.2513,-88.0778,7.63,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T13:00:00Z,30.2513,-88.0778,7.54,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T13:30:00Z,30.2513,-88.0778,7.58,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T14:00:00Z,30.2513,-88.0778,7.59,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T14:30:00Z,30.2513,-88.0778,7.56,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T15:00:00Z,30.2513,-88.0778,7.45,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T15:30:00Z,30.2513,-88.0778,7.47,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T16:00:00Z,30.2513,-88.0778,7.41,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T16:30:00Z,30.2513,-88.0778,7.54,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T17:00:00Z,30.2513,-88.0778,7.41,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T17:30:00Z,30.2513,-88.0778,7.38,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T18:00:00Z,30.2513,-88.0778,7.34,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T18:30:00Z,30.2513,-88.0778,7.28,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T19:00:00Z,30.2513,-88.0778,7.26,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T19:30:00Z,30.2513,-88.0778,7.27,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T20:00:00Z,30.2513,-88.0778,7.25,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T20:30:00Z,30.2513,-88.0778,7.22,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T21:00:00Z,30.2513,-88.0778,7.19,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T21:30:00Z,30.2513,-88.0778,7.18,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T22:00:00Z,30.2513,-88.0778,7.1,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T22:30:00Z,30.2513,-88.0778,7.2,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T23:00:00Z,30.2513,-88.0778,7.21,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-04T23:30:00Z,30.2513,-88.0778,7.18,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T00:00:00Z,30.2513,-88.0778,7.2,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T00:30:00Z,30.2513,-88.0778,7.27,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T01:00:00Z,30.2513,-88.0778,7.2,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T01:30:00Z,30.2513,-88.0778,7.22,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T02:00:00Z,30.2513,-88.0778,7.21,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T02:30:00Z,30.2513,-88.0778,7.34,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T03:00:00Z,30.2513,-88.0778,7.4,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T03:30:00Z,30.2513,-88.0778,7.4,24.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T04:00:00Z,30.2513,-88.0778,7.4,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T04:30:00Z,30.2513,-88.0778,7.49,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T05:00:00Z,30.2513,-88.0778,7.52,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T05:30:00Z,30.2513,-88.0778,7.64,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T06:00:00Z,30.2513,-88.0778,7.59,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T06:30:00Z,30.2513,-88.0778,7.61,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T07:00:00Z,30.2513,-88.0778,7.67,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T07:30:00Z,30.2513,-88.0778,7.78,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T08:00:00Z,30.2513,-88.0778,7.82,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T08:30:00Z,30.2513,-88.0778,7.84,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T09:00:00Z,30.2513,-88.0778,7.8,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T09:30:00Z,30.2513,-88.0778,7.82,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T10:00:00Z,30.2513,-88.0778,7.86,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T10:30:00Z,30.2513,-88.0778,8.02,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T11:00:00Z,30.2513,-88.0778,7.99,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T11:30:00Z,30.2513,-88.0778,7.96,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T12:00:00Z,30.2513,-88.0778,8.07,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T12:30:00Z,30.2513,-88.0778,7.93,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T13:00:00Z,30.2513,-88.0778,7.88,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T13:30:00Z,30.2513,-88.0778,7.78,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T14:00:00Z,30.2513,-88.0778,7.74,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T14:30:00Z,30.2513,-88.0778,7.67,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T15:00:00Z,30.2513,-88.0778,7.59,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T15:30:00Z,30.2513,-88.0778,7.49,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T16:00:00Z,30.2513,-88.0778,7.49,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T16:30:00Z,30.2513,-88.0778,7.32,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T17:00:00Z,30.2513,-88.0778,7.26,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T17:30:00Z,30.2513,-88.0778,7.21,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T18:00:00Z,30.2513,-88.0778,7.21,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T18:30:00Z,30.2513,-88.0778,7.14,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T19:00:00Z,30.2513,-88.0778,7.06,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T19:30:00Z,30.2513,-88.0778,7.05,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T20:00:00Z,30.2513,-88.0778,6.967,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T20:30:00Z,30.2513,-88.0778,6.933,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T21:00:00Z,30.2513,-88.0778,6.898,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T21:30:00Z,30.2513,-88.0778,6.918,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T22:00:00Z,30.2513,-88.0778,6.929,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T22:30:00Z,30.2513,-88.0778,6.805,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T23:00:00Z,30.2513,-88.0778,6.842,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-05T23:30:00Z,30.2513,-88.0778,6.856,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T00:00:00Z,30.2513,-88.0778,6.848,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T00:30:00Z,30.2513,-88.0778,6.944,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T01:00:00Z,30.2513,-88.0778,7.0,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T01:30:00Z,30.2513,-88.0778,7.01,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T02:00:00Z,30.2513,-88.0778,7.12,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T02:30:00Z,30.2513,-88.0778,6.989,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T03:00:00Z,30.2513,-88.0778,7.03,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T03:30:00Z,30.2513,-88.0778,7.11,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T04:00:00Z,30.2513,-88.0778,7.14,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T04:30:00Z,30.2513,-88.0778,7.15,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T05:00:00Z,30.2513,-88.0778,7.25,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T05:30:00Z,30.2513,-88.0778,7.32,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T06:00:00Z,30.2513,-88.0778,7.35,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T06:30:00Z,30.2513,-88.0778,7.3,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T07:00:00Z,30.2513,-88.0778,7.47,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T07:30:00Z,30.2513,-88.0778,7.62,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T08:00:00Z,30.2513,-88.0778,7.73,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T08:30:00Z,30.2513,-88.0778,7.84,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T09:00:00Z,30.2513,-88.0778,7.88,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T09:30:00Z,30.2513,-88.0778,7.99,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T10:00:00Z,30.2513,-88.0778,8.07,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T10:30:00Z,30.2513,-88.0778,8.05,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T11:00:00Z,30.2513,-88.0778,7.84,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T11:30:00Z,30.2513,-88.0778,7.86,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T12:00:00Z,30.2513,-88.0778,7.93,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T12:30:00Z,30.2513,-88.0778,7.93,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T13:00:00Z,30.2513,-88.0778,7.92,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T13:30:00Z,30.2513,-88.0778,7.92,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T14:00:00Z,30.2513,-88.0778,7.81,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T14:30:00Z,30.2513,-88.0778,7.87,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-07-06T15:00:00Z,30.2513,-88.0778,7.72,19.61,1111122 