owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T00:00:00Z,29.4412,-92.0613,10.0,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T01:00:00Z,29.4412,-92.0613,10.0,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T02:00:00Z,29.4412,-92.0613,10.0,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T03:00:00Z,29.4412,-92.0613,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T04:00:00Z,29.4412,-92.0613,10.0,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T05:00:00Z,29.4412,-92.0613,10.0,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T06:00:00Z,29.4412,-92.0613,10.0,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T07:00:00Z,29.4412,-92.0613,10.0,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T08:00:00Z,29.4412,-92.0613,10.0,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T09:00:00Z,29.4412,-92.0613,10.0,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T10:00:00Z,29.4412,-92.0613,10.0,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T11:00:00Z,29.4412,-92.0613,10.0,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T12:00:00Z,29.4412,-92.0613,10.0,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T13:00:00Z,29.4412,-92.0613,10.0,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T14:00:00Z,29.4412,-92.0613,10.0,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T15:00:00Z,29.4412,-92.0613,10.0,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T16:00:00Z,29.4412,-92.0613,10.0,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T17:00:00Z,29.4412,-92.0613,10.0,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T18:00:00Z,29.4412,-92.0613,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T19:00:00Z,29.4412,-92.0613,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T20:00:00Z,29.4412,-92.0613,10.0,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T21:00:00Z,29.4412,-92.0613,10.0,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T22:00:00Z,29.4412,-92.0613,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-01T23:00:00Z,29.4412,-92.0613,10.0,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T00:00:00Z,29.4412,-92.0613,10.0,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T01:00:00Z,29.4412,-92.0613,10.0,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T02:00:00Z,29.4412,-92.0613,10.0,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T03:00:00Z,29.4412,-92.0613,10.0,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T04:00:00Z,29.4412,-92.0613,10.0,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T05:00:00Z,29.4412,-92.0613,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T06:00:00Z,29.4412,-92.0613,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T07:00:00Z,29.4412,-92.0613,10.0,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T08:00:00Z,29.4412,-92.0613,10.0,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T09:00:00Z,29.4412,-92.0613,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T10:00:00Z,29.4412,-92.0613,10.0,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T11:00:00Z,29.4412,-92.0613,10.0,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T12:00:00Z,29.4412,-92.0613,10.0,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T13:00:00Z,29.4412,-92.0613,10.0,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T14:00:00Z,29.4412,-92.0613,10.0,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T15:00:00Z,29.4412,-92.0613,10.0,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T16:00:00Z,29.4412,-92.0613,10.0,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T17:00:00Z,29.4412,-92.0613,10.0,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T18:00:00Z,29.4412,-92.0613,10.0,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T19:00:00Z,29.4412,-92.0613,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T20:00:00Z,29.4412,-92.0613,10.0,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T21:00:00Z,29.4412,-92.0613,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T22:00:00Z,29.4412,-92.0613,10.0,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-02T23:00:00Z,29.4412,-92.0613,10.0,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T00:00:00Z,29.4412,-92.0613,10.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T01:00:00Z,29.4412,-92.0613,10.0,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T02:00:00Z,29.4412,-92.0613,10.0,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T03:00:00Z,29.4412,-92.0613,10.0,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T04:00:00Z,29.4412,-92.0613,10.0,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T05:00:00Z,29.4412,-92.0613,10.0,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T06:00:00Z,29.4412,-92.0613,10.0,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T07:00:00Z,29.4412,-92.0613,10.0,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T08:00:00Z,29.4412,-92.0613,10.0,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T09:00:00Z,29.4412,-92.0613,10.0,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T10:00:00Z,29.4412,-92.0613,10.0,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T11:00:00Z,29.4412,-92.0613,10.0,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T12:00:00Z,29.4412,-92.0613,10.0,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T13:00:00Z,29.4412,-92.0613,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T14:00:00Z,29.4412,-92.0613,10.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T15:00:00Z,29.4412,-92.0613,10.0,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T16:00:00Z,29.4412,-92.0613,10.0,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T17:00:00Z,29.4412,-92.0613,10.0,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T18:00:00Z,29.4412,-92.0613,10.0,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T19:00:00Z,29.4412,-92.0613,10.0,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T20:00:00Z,29.4412,-92.0613,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T21:00:00Z,29.4412,-92.0613,10.0,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T22:00:00Z,29.4412,-92.0613,10.0,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-03T23:00:00Z,29.4412,-92.0613,10.0,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T00:00:00Z,29.4412,-92.0613,10.0,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T01:00:00Z,29.4412,-92.0613,10.0,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T02:00:00Z,29.4412,-92.0613,10.0,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T03:00:00Z,29.4412,-92.0613,10.0,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T04:00:00Z,29.4412,-92.0613,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T05:00:00Z,29.4412,-92.0613,10.0,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T06:00:00Z,29.4412,-92.0613,10.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T07:00:00Z,29.4412,-92.0613,10.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T08:00:00Z,29.4412,-92.0613,10.0,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T09:00:00Z,29.4412,-92.0613,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T10:00:00Z,29.4412,-92.0613,10.0,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T11:00:00Z,29.4412,-92.0613,10.0,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T12:00:00Z,29.4412,-92.0613,10.0,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T13:00:00Z,29.4412,-92.0613,10.0,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T14:00:00Z,29.4412,-92.0613,10.0,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T15:00:00Z,29.4412,-92.0613,10.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T16:00:00Z,29.4412,-92.0613,10.0,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T17:00:00Z,29.4412,-92.0613,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T18:00:00Z,29.4412,-92.0613,10.0,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T19:00:00Z,29.4412,-92.0613,10.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T20:00:00Z,29.4412,-92.0613,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T21:00:00Z,29.4412,-92.0613,10.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T22:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-04T23:00:00Z,29.4412,-92.0613,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T00:00:00Z,29.4412,-92.0613,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T01:00:00Z,29.4412,-92.0613,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T02:00:00Z,29.4412,-92.0613,10.0,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T03:00:00Z,29.4412,-92.0613,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T04:00:00Z,29.4412,-92.0613,10.0,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T05:00:00Z,29.4412,-92.0613,10.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T06:00:00Z,29.4412,-92.0613,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T07:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T08:00:00Z,29.4412,-92.0613,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T09:00:00Z,29.4412,-92.0613,10.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T10:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T11:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T12:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T13:00:00Z,29.4412,-92.0613,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T14:00:00Z,29.4412,-92.0613,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T15:00:00Z,29.4412,-92.0613,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T16:00:00Z,29.4412,-92.0613,10.0,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T17:00:00Z,29.4412,-92.0613,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T18:00:00Z,29.4412,-92.0613,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T19:00:00Z,29.4412,-92.0613,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T20:00:00Z,29.4412,-92.0613,10.0,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T21:00:00Z,29.4412,-92.0613,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T22:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-05T23:00:00Z,29.4412,-92.0613,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T00:00:00Z,29.4412,-92.0613,10.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T01:00:00Z,29.4412,-92.0613,10.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T02:00:00Z,29.4412,-92.0613,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T03:00:00Z,29.4412,-92.0613,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T04:00:00Z,29.4412,-92.0613,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T05:00:00Z,29.4412,-92.0613,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T06:00:00Z,29.4412,-92.0613,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T07:00:00Z,29.4412,-92.0613,10.0,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T08:00:00Z,29.4412,-92.0613,10.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T09:00:00Z,29.4412,-92.0613,10.0,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T10:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T11:00:00Z,29.4412,-92.0613,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T12:00:00Z,29.4412,-92.0613,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T13:00:00Z,29.4412,-92.0613,10.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T14:00:00Z,29.4412,-92.0613,10.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T15:00:00Z,29.4412,-92.0613,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T16:00:00Z,29.4412,-92.0613,10.0,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T17:00:00Z,29.4412,-92.0613,10.0,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T18:00:00Z,29.4412,-92.0613,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T19:00:00Z,29.4412,-92.0613,10.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T20:00:00Z,29.4412,-92.0613,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T21:00:00Z,29.4412,-92.0613,10.0,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T22:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-06T23:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T00:00:00Z,29.4412,-92.0613,10.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T01:00:00Z,29.4412,-92.0613,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T02:00:00Z,29.4412,-92.0613,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T03:00:00Z,29.4412,-92.0613,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T04:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T05:00:00Z,29.4412,-92.0613,10.0,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T06:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T07:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T08:00:00Z,29.4412,-92.0613,10.0,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T09:00:00Z,29.4412,-92.0613,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T10:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T11:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T12:00:00Z,29.4412,-92.0613,10.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T13:00:00Z,29.4412,-92.0613,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T14:00:00Z,29.4412,-92.0613,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T15:00:00Z,29.4412,-92.0613,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T16:00:00Z,29.4412,-92.0613,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T17:00:00Z,29.4412,-92.0613,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T18:00:00Z,29.4412,-92.0613,10.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T19:00:00Z,29.4412,-92.0613,10.0,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T20:00:00Z,29.4412,-92.0613,10.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T21:00:00Z,29.4412,-92.0613,10.0,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T22:00:00Z,29.4412,-92.0613,10.0,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-07T23:00:00Z,29.4412,-92.0613,10.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T00:00:00Z,29.4412,-92.0613,10.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T01:00:00Z,29.4412,-92.0613,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T02:00:00Z,29.4412,-92.0613,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T03:00:00Z,29.4412,-92.0613,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T04:00:00Z,29.4412,-92.0613,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T05:00:00Z,29.4412,-92.0613,10.0,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T06:00:00Z,29.4412,-92.0613,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T07:00:00Z,29.4412,-92.0613,10.0,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T08:00:00Z,29.4412,-92.0613,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T09:00:00Z,29.4412,-92.0613,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T10:00:00Z,29.4412,-92.0613,10.0,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T11:00:00Z,29.4412,-92.0613,10.0,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T12:00:00Z,29.4412,-92.0613,10.0,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T13:00:00Z,29.4412,-92.0613,10.0,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T14:00:00Z,29.4412,-92.0613,10.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T15:00:00Z,29.4412,-92.0613,10.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T16:00:00Z,29.4412,-92.0613,10.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T17:00:00Z,29.4412,-92.0613,10.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T18:00:00Z,29.4412,-92.0613,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T19:00:00Z,29.4412,-92.0613,10.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T20:00:00Z,29.4412,-92.0613,10.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T21:00:00Z,29.4412,-92.0613,10.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T22:00:00Z,29.4412,-92.0613,10.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-08T23:00:00Z,29.4412,-92.0613,10.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T00:00:00Z,29.4412,-92.0613,10.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T01:00:00Z,29.4412,-92.0613,10.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T02:00:00Z,29.4412,-92.0613,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T03:00:00Z,29.4412,-92.0613,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T04:00:00Z,29.4412,-92.0613,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T05:00:00Z,29.4412,-92.0613,10.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T06:00:00Z,29.4412,-92.0613,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T07:00:00Z,29.4412,-92.0613,10.0,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T08:00:00Z,29.4412,-92.0613,10.0,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T09:00:00Z,29.4412,-92.0613,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T10:00:00Z,29.4412,-92.0613,10.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T11:00:00Z,29.4412,-92.0613,10.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T12:00:00Z,29.4412,-92.0613,10.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T13:00:00Z,29.4412,-92.0613,10.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T14:00:00Z,29.4412,-92.0613,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T15:00:00Z,29.4412,-92.0613,10.0,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T16:00:00Z,29.4412,-92.0613,10.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T17:00:00Z,29.4412,-92.0613,10.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T18:00:00Z,29.4412,-92.0613,10.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T19:00:00Z,29.4412,-92.0613,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T20:00:00Z,29.4412,-92.0613,10.0,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T21:00:00Z,29.4412,-92.0613,10.0,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T22:00:00Z,29.4412,-92.0613,10.0,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-09T23:00:00Z,29.4412,-92.0613,10.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T00:00:00Z,29.4412,-92.0613,10.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T01:00:00Z,29.4412,-92.0613,10.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T02:00:00Z,29.4412,-92.0613,10.0,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T03:00:00Z,29.4412,-92.0613,10.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T04:00:00Z,29.4412,-92.0613,10.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T05:00:00Z,29.4412,-92.0613,10.0,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T06:00:00Z,29.4412,-92.0613,10.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T07:00:00Z,29.4412,-92.0613,10.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T08:00:00Z,29.4412,-92.0613,10.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T09:00:00Z,29.4412,-92.0613,10.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T10:00:00Z,29.4412,-92.0613,10.0,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T11:00:00Z,29.4412,-92.0613,10.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T12:00:00Z,29.4412,-92.0613,10.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T13:00:00Z,29.4412,-92.0613,10.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T14:00:00Z,29.4412,-92.0613,10.0,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T15:00:00Z,29.4412,-92.0613,10.0,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T16:00:00Z,29.4412,-92.0613,10.0,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T17:00:00Z,29.4412,-92.0613,10.0,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T18:00:00Z,29.4412,-92.0613,10.0,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T19:00:00Z,29.4412,-92.0613,10.0,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T20:00:00Z,29.4412,-92.0613,10.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T21:00:00Z,29.4412,-92.0613,10.0,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T22:00:00Z,29.4412,-92.0613,10.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-10T23:00:00Z,29.4412,-92.0613,10.0,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T00:00:00Z,29.4412,-92.0613,10.0,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T01:00:00Z,29.4412,-92.0613,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T02:00:00Z,29.4412,-92.0613,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T03:00:00Z,29.4412,-92.0613,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T04:00:00Z,29.4412,-92.0613,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T05:00:00Z,29.4412,-92.0613,10.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T06:00:00Z,29.4412,-92.0613,10.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T07:00:00Z,29.4412,-92.0613,10.0,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T08:00:00Z,29.4412,-92.0613,10.0,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T09:00:00Z,29.4412,-92.0613,10.0,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T10:00:00Z,29.4412,-92.0613,10.0,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T11:00:00Z,29.4412,-92.0613,10.0,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T12:00:00Z,29.4412,-92.0613,10.0,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-12-11T13:00:00Z,29.4412,-92.0613,10.0,16.63,11111222 