owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-10-01T00:00:00Z,30.2513,-88.0778,2.25,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T00:30:00Z,30.2513,-88.0778,2.265,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T01:00:00Z,30.2513,-88.0778,2.268,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T01:30:00Z,30.2513,-88.0778,2.308,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T02:00:00Z,30.2513,-88.0778,2.342,28.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T02:30:00Z,30.2513,-88.0778,2.337,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T03:00:00Z,30.2513,-88.0778,2.358,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T03:30:00Z,30.2513,-88.0778,2.368,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T04:00:00Z,30.2513,-88.0778,2.372,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T04:30:00Z,30.2513,-88.0778,2.385,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T05:00:00Z,30.2513,-88.0778,2.348,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T05:30:00Z,30.2513,-88.0778,2.379,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T06:00:00Z,30.2513,-88.0778,2.427,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T06:30:00Z,30.2513,-88.0778,2.278,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T07:00:00Z,30.2513,-88.0778,2.328,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T07:30:00Z,30.2513,-88.0778,2.325,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T08:00:00Z,30.2513,-88.0778,2.31,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T08:30:00Z,30.2513,-88.0778,2.277,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T09:00:00Z,30.2513,-88.0778,2.248,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T09:30:00Z,30.2513,-88.0778,2.222,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T10:00:00Z,30.2513,-88.0778,2.101,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T10:30:00Z,30.2513,-88.0778,2.011,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T11:00:00Z,30.2513,-88.0778,2.117,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T11:30:00Z,30.2513,-88.0778,2.074,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T12:00:00Z,30.2513,-88.0778,2.119,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T12:30:00Z,30.2513,-88.0778,2.046,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T13:00:00Z,30.2513,-88.0778,2.021,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T13:30:00Z,30.2513,-88.0778,2.017,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T14:00:00Z,30.2513,-88.0778,1.977,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T14:30:00Z,30.2513,-88.0778,1.999,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T15:00:00Z,30.2513,-88.0778,1.982,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T15:30:00Z,30.2513,-88.0778,1.985,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T16:00:00Z,30.2513,-88.0778,1.981,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T16:30:00Z,30.2513,-88.0778,1.99,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T17:00:00Z,30.2513,-88.0778,1.976,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T17:30:00Z,30.2513,-88.0778,1.984,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T18:00:00Z,30.2513,-88.0778,1.99,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T18:30:00Z,30.2513,-88.0778,1.994,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T19:00:00Z,30.2513,-88.0778,2.021,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T19:30:00Z,30.2513,-88.0778,2.042,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T20:00:00Z,30.2513,-88.0778,2.01,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T20:30:00Z,30.2513,-88.0778,2.046,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T21:00:00Z,30.2513,-88.0778,2.037,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T21:30:00Z,30.2513,-88.0778,2.02,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T22:00:00Z,30.2513,-88.0778,2.112,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T22:30:00Z,30.2513,-88.0778,2.142,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T23:00:00Z,30.2513,-88.0778,2.124,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T23:30:00Z,30.2513,-88.0778,2.101,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T00:00:00Z,30.2513,-88.0778,2.11,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T00:30:00Z,30.2513,-88.0778,2.138,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T01:00:00Z,30.2513,-88.0778,2.12,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T01:30:00Z,30.2513,-88.0778,2.128,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T02:00:00Z,30.2513,-88.0778,2.147,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T02:30:00Z,30.2513,-88.0778,2.191,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T03:00:00Z,30.2513,-88.0778,2.204,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T03:30:00Z,30.2513,-88.0778,2.146,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T04:00:00Z,30.2513,-88.0778,2.241,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T04:30:00Z,30.2513,-88.0778,2.311,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T05:00:00Z,30.2513,-88.0778,2.268,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T05:30:00Z,30.2513,-88.0778,2.334,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T06:00:00Z,30.2513,-88.0778,2.265,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T06:30:00Z,30.2513,-88.0778,2.282,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T07:00:00Z,30.2513,-88.0778,2.205,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T07:30:00Z,30.2513,-88.0778,2.234,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T08:00:00Z,30.2513,-88.0778,2.221,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T08:30:00Z,30.2513,-88.0778,2.201,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T09:00:00Z,30.2513,-88.0778,2.207,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T09:30:00Z,30.2513,-88.0778,2.2,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T10:00:00Z,30.2513,-88.0778,2.171,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T10:30:00Z,30.2513,-88.0778,2.176,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T11:00:00Z,30.2513,-88.0778,2.114,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T11:30:00Z,30.2513,-88.0778,2.09,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T12:00:00Z,30.2513,-88.0778,2.054,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T12:30:00Z,30.2513,-88.0778,2.022,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T13:00:00Z,30.2513,-88.0778,1.998,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T13:30:00Z,30.2513,-88.0778,2.028,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T14:00:00Z,30.2513,-88.0778,1.961,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T14:30:00Z,30.2513,-88.0778,1.888,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T15:00:00Z,30.2513,-88.0778,1.9,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T15:30:00Z,30.2513,-88.0778,1.904,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T16:00:00Z,30.2513,-88.0778,1.889,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T16:30:00Z,30.2513,-88.0778,1.875,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T17:00:00Z,30.2513,-88.0778,1.896,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T17:30:00Z,30.2513,-88.0778,1.822,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T18:00:00Z,30.2513,-88.0778,1.829,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T18:30:00Z,30.2513,-88.0778,1.843,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T19:00:00Z,30.2513,-88.0778,1.853,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T19:30:00Z,30.2513,-88.0778,1.87,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T20:00:00Z,30.2513,-88.0778,1.881,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T20:30:00Z,30.2513,-88.0778,1.895,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T21:00:00Z,30.2513,-88.0778,1.921,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T21:30:00Z,30.2513,-88.0778,1.938,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T22:00:00Z,30.2513,-88.0778,1.922,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T22:30:00Z,30.2513,-88.0778,1.902,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T23:00:00Z,30.2513,-88.0778,1.969,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T23:30:00Z,30.2513,-88.0778,1.962,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T00:00:00Z,30.2513,-88.0778,1.986,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T00:30:00Z,30.2513,-88.0778,1.916,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T01:00:00Z,30.2513,-88.0778,1.989,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T01:30:00Z,30.2513,-88.0778,2.055,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T02:00:00Z,30.2513,-88.0778,2.009,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T02:30:00Z,30.2513,-88.0778,2.062,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T03:00:00Z,30.2513,-88.0778,2.093,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T03:30:00Z,30.2513,-88.0778,2.113,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T04:00:00Z,30.2513,-88.0778,2.152,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T04:30:00Z,30.2513,-88.0778,2.161,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T05:00:00Z,30.2513,-88.0778,2.177,25.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T05:30:00Z,30.2513,-88.0778,2.192,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T06:00:00Z,30.2513,-88.0778,2.188,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T06:30:00Z,30.2513,-88.0778,2.199,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T07:00:00Z,30.2513,-88.0778,2.237,25.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T07:30:00Z,30.2513,-88.0778,2.232,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T08:00:00Z,30.2513,-88.0778,2.215,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T08:30:00Z,30.2513,-88.0778,2.216,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T09:00:00Z,30.2513,-88.0778,2.194,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T09:30:00Z,30.2513,-88.0778,2.203,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T10:00:00Z,30.2513,-88.0778,2.184,25.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T10:30:00Z,30.2513,-88.0778,2.166,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T11:00:00Z,30.2513,-88.0778,2.149,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T11:30:00Z,30.2513,-88.0778,2.125,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T12:00:00Z,30.2513,-88.0778,2.109,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T12:30:00Z,30.2513,-88.0778,2.071,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T13:00:00Z,30.2513,-88.0778,2.054,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T13:30:00Z,30.2513,-88.0778,2.01,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T14:00:00Z,30.2513,-88.0778,1.987,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T14:30:00Z,30.2513,-88.0778,1.966,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T15:00:00Z,30.2513,-88.0778,1.946,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T15:30:00Z,30.2513,-88.0778,1.908,25.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T16:00:00Z,30.2513,-88.0778,1.887,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T16:30:00Z,30.2513,-88.0778,1.855,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T17:00:00Z,30.2513,-88.0778,1.868,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T17:30:00Z,30.2513,-88.0778,1.859,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T18:00:00Z,30.2513,-88.0778,1.816,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T18:30:00Z,30.2513,-88.0778,1.824,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T19:00:00Z,30.2513,-88.0778,1.823,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T19:30:00Z,30.2513,-88.0778,1.824,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T20:00:00Z,30.2513,-88.0778,1.821,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T20:30:00Z,30.2513,-88.0778,1.831,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T21:00:00Z,30.2513,-88.0778,1.818,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T21:30:00Z,30.2513,-88.0778,1.832,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T22:00:00Z,30.2513,-88.0778,1.83,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T22:30:00Z,30.2513,-88.0778,1.852,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T23:00:00Z,30.2513,-88.0778,1.848,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T23:30:00Z,30.2513,-88.0778,1.866,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T00:00:00Z,30.2513,-88.0778,1.871,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T00:30:00Z,30.2513,-88.0778,1.891,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T01:00:00Z,30.2513,-88.0778,1.887,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T01:30:00Z,30.2513,-88.0778,1.908,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T02:00:00Z,30.2513,-88.0778,1.919,27.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T02:30:00Z,30.2513,-88.0778,1.939,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T03:00:00Z,30.2513,-88.0778,1.954,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T03:30:00Z,30.2513,-88.0778,1.974,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T04:00:00Z,30.2513,-88.0778,2.008,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T04:30:00Z,30.2513,-88.0778,2.032,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T05:00:00Z,30.2513,-88.0778,2.058,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T05:30:00Z,30.2513,-88.0778,2.088,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T06:00:00Z,30.2513,-88.0778,2.116,28.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T06:30:00Z,30.2513,-88.0778,2.125,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T07:00:00Z,30.2513,-88.0778,2.139,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T07:30:00Z,30.2513,-88.0778,2.152,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T08:00:00Z,30.2513,-88.0778,2.153,27.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T08:30:00Z,30.2513,-88.0778,2.15,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T09:00:00Z,30.2513,-88.0778,2.147,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T09:30:00Z,30.2513,-88.0778,2.126,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T10:00:00Z,30.2513,-88.0778,2.13,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T10:30:00Z,30.2513,-88.0778,2.117,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T11:00:00Z,30.2513,-88.0778,2.098,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T11:30:00Z,30.2513,-88.0778,2.102,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T12:00:00Z,30.2513,-88.0778,2.08,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T12:30:00Z,30.2513,-88.0778,2.064,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T13:00:00Z,30.2513,-88.0778,2.051,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T13:30:00Z,30.2513,-88.0778,1.962,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T14:00:00Z,30.2513,-88.0778,2.011,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T14:30:00Z,30.2513,-88.0778,2.0,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T15:00:00Z,30.2513,-88.0778,1.957,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T15:30:00Z,30.2513,-88.0778,1.931,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T16:00:00Z,30.2513,-88.0778,1.902,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T16:30:00Z,30.2513,-88.0778,1.883,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T17:00:00Z,30.2513,-88.0778,1.864,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T17:30:00Z,30.2513,-88.0778,1.842,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T18:00:00Z,30.2513,-88.0778,1.844,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T18:30:00Z,30.2513,-88.0778,1.853,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T19:00:00Z,30.2513,-88.0778,1.801,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T19:30:00Z,30.2513,-88.0778,1.789,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T20:00:00Z,30.2513,-88.0778,1.794,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T20:30:00Z,30.2513,-88.0778,1.83,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T21:00:00Z,30.2513,-88.0778,1.829,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T21:30:00Z,30.2513,-88.0778,1.831,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T22:00:00Z,30.2513,-88.0778,1.882,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T22:30:00Z,30.2513,-88.0778,1.859,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T23:00:00Z,30.2513,-88.0778,1.854,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T23:30:00Z,30.2513,-88.0778,1.875,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T00:00:00Z,30.2513,-88.0778,1.915,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T00:30:00Z,30.2513,-88.0778,1.934,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T01:00:00Z,30.2513,-88.0778,1.944,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T01:30:00Z,30.2513,-88.0778,1.958,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T02:00:00Z,30.2513,-88.0778,1.968,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T02:30:00Z,30.2513,-88.0778,1.982,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T03:00:00Z,30.2513,-88.0778,2.012,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T03:30:00Z,30.2513,-88.0778,2.048,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T04:00:00Z,30.2513,-88.0778,2.064,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T04:30:00Z,30.2513,-88.0778,2.116,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T05:00:00Z,30.2513,-88.0778,2.084,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T05:30:00Z,30.2513,-88.0778,2.079,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T06:00:00Z,30.2513,-88.0778,2.086,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T06:30:00Z,30.2513,-88.0778,2.097,31.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T07:00:00Z,30.2513,-88.0778,2.118,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T07:30:00Z,30.2513,-88.0778,2.119,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T08:00:00Z,30.2513,-88.0778,2.107,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T08:30:00Z,30.2513,-88.0778,2.107,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T09:00:00Z,30.2513,-88.0778,2.101,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T09:30:00Z,30.2513,-88.0778,2.132,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T10:00:00Z,30.2513,-88.0778,2.047,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T10:30:00Z,30.2513,-88.0778,2.18,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T11:00:00Z,30.2513,-88.0778,2.14,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T11:30:00Z,30.2513,-88.0778,2.01,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T12:00:00Z,30.2513,-88.0778,2.156,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T12:30:00Z,30.2513,-88.0778,2.107,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T13:00:00Z,30.2513,-88.0778,2.098,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T13:30:00Z,30.2513,-88.0778,2.044,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T14:00:00Z,30.2513,-88.0778,2.0,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T14:30:00Z,30.2513,-88.0778,2.0,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T15:00:00Z,30.2513,-88.0778,1.982,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T15:30:00Z,30.2513,-88.0778,1.949,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T16:00:00Z,30.2513,-88.0778,1.93,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T16:30:00Z,30.2513,-88.0778,1.905,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T17:00:00Z,30.2513,-88.0778,1.896,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T17:30:00Z,30.2513,-88.0778,1.876,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T18:00:00Z,30.2513,-88.0778,1.859,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T18:30:00Z,30.2513,-88.0778,1.852,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T19:00:00Z,30.2513,-88.0778,1.807,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T19:30:00Z,30.2513,-88.0778,1.835,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T20:00:00Z,30.2513,-88.0778,1.835,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T20:30:00Z,30.2513,-88.0778,1.834,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T21:00:00Z,30.2513,-88.0778,1.84,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T21:30:00Z,30.2513,-88.0778,1.848,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T22:00:00Z,30.2513,-88.0778,1.846,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T22:30:00Z,30.2513,-88.0778,1.877,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T23:00:00Z,30.2513,-88.0778,1.859,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T23:30:00Z,30.2513,-88.0778,1.899,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T00:00:00Z,30.2513,-88.0778,1.886,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T00:30:00Z,30.2513,-88.0778,1.952,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T01:00:00Z,30.2513,-88.0778,1.915,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T01:30:00Z,30.2513,-88.0778,1.917,29.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T02:00:00Z,30.2513,-88.0778,1.936,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T02:30:00Z,30.2513,-88.0778,1.949,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T03:00:00Z,30.2513,-88.0778,1.974,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T03:30:00Z,30.2513,-88.0778,1.995,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T04:00:00Z,30.2513,-88.0778,2.026,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T04:30:00Z,30.2513,-88.0778,2.047,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T05:00:00Z,30.2513,-88.0778,2.07,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T05:30:00Z,30.2513,-88.0778,2.075,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T06:00:00Z,30.2513,-88.0778,2.112,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T06:30:00Z,30.2513,-88.0778,2.127,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T07:00:00Z,30.2513,-88.0778,2.146,31.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T07:30:00Z,30.2513,-88.0778,2.155,31.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T08:00:00Z,30.2513,-88.0778,2.174,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T08:30:00Z,30.2513,-88.0778,2.198,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T09:00:00Z,30.2513,-88.0778,2.194,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T09:30:00Z,30.2513,-88.0778,2.167,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T10:00:00Z,30.2513,-88.0778,2.212,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T10:30:00Z,30.2513,-88.0778,2.212,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T11:00:00Z,30.2513,-88.0778,2.204,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T11:30:00Z,30.2513,-88.0778,2.184,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T12:00:00Z,30.2513,-88.0778,2.199,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T12:30:00Z,30.2513,-88.0778,2.164,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T13:00:00Z,30.2513,-88.0778,2.172,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T13:30:00Z,30.2513,-88.0778,2.158,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T14:00:00Z,30.2513,-88.0778,2.136,25.77,1111122 