owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:00:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:06:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:12:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:18:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:24:00Z,30.0600,-84.2910,0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:30:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:36:00Z,30.0600,-84.2910,0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:42:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:48:00Z,30.0600,-84.2910,0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:54:00Z,30.0600,-84.2910,0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:00:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:06:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:12:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:18:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:24:00Z,30.0600,-84.2910,0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:30:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:36:00Z,30.0600,-84.2910,0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:42:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:48:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:54:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:00:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:06:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:12:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:18:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:24:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:30:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:36:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:42:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:48:00Z,30.0600,-84.2910,0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:54:00Z,30.0600,-84.2910,0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:00:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:06:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:12:00Z,30.0600,-84.2910,0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:18:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:24:00Z,30.0600,-84.2910,0.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:30:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:36:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:42:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:48:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:54:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:00:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:06:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:12:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:18:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:24:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:30:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:36:00Z,30.0600,-84.2910,0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:42:00Z,30.0600,-84.2910,0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:48:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:54:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:00:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:06:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:12:00Z,30.0600,-84.2910,0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:18:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:24:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:30:00Z,30.0600,-84.2910,0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:36:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:42:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:48:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:54:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:00:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:06:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:12:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:18:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:24:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:30:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:36:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:42:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:48:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:54:00Z,30.0600,-84.2910,0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:00:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:06:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:12:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:18:00Z,30.0600,-84.2910,0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:24:00Z,30.0600,-84.2910,0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:30:00Z,30.0600,-84.2910,0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:36:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:42:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:48:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:54:00Z,30.0600,-84.2910,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:00:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:06:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:12:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:18:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:24:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:30:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:36:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:42:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:48:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:54:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:00:00Z,30.0600,-84.2910,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:06:00Z,30.0600,-84.2910,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:12:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:18:00Z,30.0600,-84.2910,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:24:00Z,30.0600,-84.2910,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:30:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:36:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:42:00Z,30.0600,-84.2910,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:48:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:54:00Z,30.0600,-84.2910,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:00:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:06:00Z,30.0600,-84.2910,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:12:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:18:00Z,30.0600,-84.2910,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:24:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:30:00Z,30.0600,-84.2910,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:36:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:42:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:48:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:54:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:00:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:06:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:12:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:18:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:24:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:30:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:36:00Z,30.0600,-84.2910,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:42:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:48:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:54:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:00:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:06:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:12:00Z,30.0600,-84.2910,0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:18:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:24:00Z,30.0600,-84.2910,0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:30:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:36:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:42:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:48:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:54:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:00:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:06:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:12:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:18:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:24:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:30:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:36:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:42:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:48:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:54:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:00:00Z,30.0600,-84.2910,0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:06:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:12:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:18:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:24:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:30:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:36:00Z,30.0600,-84.2910,0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:42:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:48:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:54:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:00:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:06:00Z,30.0600,-84.2910,0.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:12:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:18:00Z,30.0600,-84.2910,0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:24:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:30:00Z,30.0600,-84.2910,0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:36:00Z,30.0600,-84.2910,0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:42:00Z,30.0600,-84.2910,0.638,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:48:00Z,30.0600,-84.2910,0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:54:00Z,30.0600,-84.2910,0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:00:00Z,30.0600,-84.2910,0.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:06:00Z,30.0600,-84.2910,0.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:12:00Z,30.0600,-84.2910,0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:18:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:24:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:30:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:36:00Z,30.0600,-84.2910,0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:42:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:48:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:54:00Z,30.0600,-84.2910,0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:00:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:06:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:12:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:18:00Z,30.0600,-84.2910,0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:24:00Z,30.0600,-84.2910,0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:30:00Z,30.0600,-84.2910,0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:36:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:42:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:48:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:54:00Z,30.0600,-84.2910,0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:00:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:06:00Z,30.0600,-84.2910,0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:12:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:18:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:24:00Z,30.0600,-84.2910,0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:30:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:36:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:42:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:48:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:54:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:00:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:06:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:12:00Z,30.0600,-84.2910,0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:18:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:24:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:30:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:36:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:42:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:48:00Z,30.0600,-84.2910,0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:54:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:00:00Z,30.0600,-84.2910,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:06:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:12:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:18:00Z,30.0600,-84.2910,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:24:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:30:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:36:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:42:00Z,30.0600,-84.2910,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:48:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:54:00Z,30.0600,-84.2910,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:00:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:06:00Z,30.0600,-84.2910,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:12:00Z,30.0600,-84.2910,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:18:00Z,30.0600,-84.2910,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:24:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:30:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:36:00Z,30.0600,-84.2910,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:42:00Z,30.0600,-84.2910,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:48:00Z,30.0600,-84.2910,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:54:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:00:00Z,30.0600,-84.2910,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:06:00Z,30.0600,-84.2910,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:12:00Z,30.0600,-84.2910,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:18:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:24:00Z,30.0600,-84.2910,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:30:00Z,30.0600,-84.2910,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:36:00Z,30.0600,-84.2910,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:42:00Z,30.0600,-84.2910,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:48:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:54:00Z,30.0600,-84.2910,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:00:00Z,30.0600,-84.2910,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:06:00Z,30.0600,-84.2910,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:12:00Z,30.0600,-84.2910,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:18:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:24:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:30:00Z,30.0600,-84.2910,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:36:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:42:00Z,30.0600,-84.2910,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:48:00Z,30.0600,-84.2910,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:54:00Z,30.0600,-84.2910,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:00:00Z,30.0600,-84.2910,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:06:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:12:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:18:00Z,30.0600,-84.2910,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:24:00Z,30.0600,-84.2910,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:30:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:36:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:42:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:48:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:54:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:00:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:06:00Z,30.0600,-84.2910,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:12:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:18:00Z,30.0600,-84.2910,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:24:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:30:00Z,30.0600,-84.2910,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:36:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:42:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:48:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:54:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:00:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:06:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:12:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:18:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:24:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:30:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:36:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:42:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:48:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:54:00Z,30.0600,-84.2910,0.246,1111122 