owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T00:22:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T01:22:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T02:22:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T03:22:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T04:27:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T05:27:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T06:27:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T07:27:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T08:27:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T09:27:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T10:27:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T11:28:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T12:28:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T13:28:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T14:28:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T15:28:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T16:28:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T17:28:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T18:28:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T19:28:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T20:28:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T21:28:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T22:28:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T23:28:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T00:28:00Z,28.8850,-90.0250,19.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T01:28:00Z,28.8850,-90.0250,19.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T02:28:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T03:28:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T04:28:00Z,28.8850,-90.0250,17.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T05:28:00Z,28.8850,-90.0250,16.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T06:28:00Z,28.8850,-90.0250,15.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T07:28:00Z,28.8850,-90.0250,14.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T08:28:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T09:28:00Z,28.8850,-90.0250,12.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T10:28:00Z,28.8850,-90.0250,11.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T11:28:00Z,28.8850,-90.0250,11.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T12:28:00Z,28.8850,-90.0250,10.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T13:28:00Z,28.8850,-90.0250,10.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T14:33:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T15:33:00Z,28.8850,-90.0250,10.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T16:33:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T17:33:00Z,28.8850,-90.0250,10.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T18:33:00Z,28.8850,-90.0250,11.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T19:33:00Z,28.8850,-90.0250,11.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T20:33:00Z,28.8850,-90.0250,12.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T21:33:00Z,28.8850,-90.0250,12.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T22:33:00Z,28.8850,-90.0250,12.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T23:33:00Z,28.8850,-90.0250,12.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T00:33:00Z,28.8850,-90.0250,12.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T01:33:00Z,28.8850,-90.0250,12.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T02:33:00Z,28.8850,-90.0250,12.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T03:33:00Z,28.8850,-90.0250,12.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T04:33:00Z,28.8850,-90.0250,12.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T05:33:00Z,28.8850,-90.0250,11.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T06:33:00Z,28.8850,-90.0250,11.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T07:33:00Z,28.8850,-90.0250,11.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T08:33:00Z,28.8850,-90.0250,10.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T09:33:00Z,28.8850,-90.0250,10.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T10:33:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T11:33:00Z,28.8850,-90.0250,10.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T12:33:00Z,28.8850,-90.0250,9.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T13:33:00Z,28.8850,-90.0250,9.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T14:38:00Z,28.8850,-90.0250,10.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T15:38:00Z,28.8850,-90.0250,10.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T20:38:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T21:38:00Z,28.8850,-90.0250,13.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T22:38:00Z,28.8850,-90.0250,12.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T23:38:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T00:38:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T01:38:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T02:38:00Z,28.8850,-90.0250,14.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T03:38:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T04:38:00Z,28.8850,-90.0250,15.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T05:38:00Z,28.8850,-90.0250,15.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T06:38:00Z,28.8850,-90.0250,15.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T07:38:00Z,28.8850,-90.0250,15.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T08:38:00Z,28.8850,-90.0250,16.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T09:38:00Z,28.8850,-90.0250,16.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T10:38:00Z,28.8850,-90.0250,17.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T11:38:00Z,28.8850,-90.0250,17.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T12:38:00Z,28.8850,-90.0250,17.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T13:38:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T14:38:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T15:38:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T16:43:00Z,28.8850,-90.0250,17.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T17:43:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T19:58:00Z,28.8850,-90.0250,17.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
