owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:00:00Z,27.7650,-82.6490,65.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:06:00Z,27.7650,-82.6490,72.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:12:00Z,27.7650,-82.6490,77.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:18:00Z,27.7650,-82.6490,77.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:24:00Z,27.7650,-82.6490,77.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:30:00Z,27.7650,-82.6490,76.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:36:00Z,27.7650,-82.6490,73.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:42:00Z,27.7650,-82.6490,74.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:48:00Z,27.7650,-82.6490,74.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T00:54:00Z,27.7650,-82.6490,75.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:00:00Z,27.7650,-82.6490,75.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:06:00Z,27.7650,-82.6490,76.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:12:00Z,27.7650,-82.6490,77.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:18:00Z,27.7650,-82.6490,78.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:24:00Z,27.7650,-82.6490,77.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:30:00Z,27.7650,-82.6490,77.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:36:00Z,27.7650,-82.6490,77.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:42:00Z,27.7650,-82.6490,77.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:48:00Z,27.7650,-82.6490,77.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T01:54:00Z,27.7650,-82.6490,77.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:00:00Z,27.7650,-82.6490,76.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:06:00Z,27.7650,-82.6490,77.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:12:00Z,27.7650,-82.6490,77.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:18:00Z,27.7650,-82.6490,77.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:24:00Z,27.7650,-82.6490,76.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:30:00Z,27.7650,-82.6490,77.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:36:00Z,27.7650,-82.6490,78.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:42:00Z,27.7650,-82.6490,78.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:48:00Z,27.7650,-82.6490,78.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T02:54:00Z,27.7650,-82.6490,78.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:00:00Z,27.7650,-82.6490,78.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:06:00Z,27.7650,-82.6490,77.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:12:00Z,27.7650,-82.6490,76.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:18:00Z,27.7650,-82.6490,76.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:24:00Z,27.7650,-82.6490,75.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:30:00Z,27.7650,-82.6490,75.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:36:00Z,27.7650,-82.6490,74.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:42:00Z,27.7650,-82.6490,74.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:48:00Z,27.7650,-82.6490,73.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T03:54:00Z,27.7650,-82.6490,74.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:00:00Z,27.7650,-82.6490,74.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:06:00Z,27.7650,-82.6490,74.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:12:00Z,27.7650,-82.6490,74.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:18:00Z,27.7650,-82.6490,75.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:24:00Z,27.7650,-82.6490,75.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:30:00Z,27.7650,-82.6490,74.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:36:00Z,27.7650,-82.6490,74.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:42:00Z,27.7650,-82.6490,74.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:48:00Z,27.7650,-82.6490,75.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T04:54:00Z,27.7650,-82.6490,76.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:00:00Z,27.7650,-82.6490,76.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:06:00Z,27.7650,-82.6490,77.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:12:00Z,27.7650,-82.6490,78.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:18:00Z,27.7650,-82.6490,79.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:24:00Z,27.7650,-82.6490,79.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:30:00Z,27.7650,-82.6490,79.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:36:00Z,27.7650,-82.6490,79.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:42:00Z,27.7650,-82.6490,79.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:48:00Z,27.7650,-82.6490,79.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T05:54:00Z,27.7650,-82.6490,79.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:00:00Z,27.7650,-82.6490,79.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:06:00Z,27.7650,-82.6490,79.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:12:00Z,27.7650,-82.6490,79.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:18:00Z,27.7650,-82.6490,79.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:24:00Z,27.7650,-82.6490,79.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:30:00Z,27.7650,-82.6490,80.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:36:00Z,27.7650,-82.6490,80.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:42:00Z,27.7650,-82.6490,80.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:48:00Z,27.7650,-82.6490,80.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T06:54:00Z,27.7650,-82.6490,80.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:00:00Z,27.7650,-82.6490,80.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:06:00Z,27.7650,-82.6490,80.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:12:00Z,27.7650,-82.6490,80.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:18:00Z,27.7650,-82.6490,80.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:24:00Z,27.7650,-82.6490,80.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:30:00Z,27.7650,-82.6490,81.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:36:00Z,27.7650,-82.6490,81.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:42:00Z,27.7650,-82.6490,82.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:48:00Z,27.7650,-82.6490,82.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T07:54:00Z,27.7650,-82.6490,82.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:00:00Z,27.7650,-82.6490,82.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:06:00Z,27.7650,-82.6490,82.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:12:00Z,27.7650,-82.6490,82.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:18:00Z,27.7650,-82.6490,83.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:24:00Z,27.7650,-82.6490,83.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:30:00Z,27.7650,-82.6490,83.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:36:00Z,27.7650,-82.6490,83.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:42:00Z,27.7650,-82.6490,84.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:48:00Z,27.7650,-82.6490,84.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T08:54:00Z,27.7650,-82.6490,84.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:00:00Z,27.7650,-82.6490,84.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:06:00Z,27.7650,-82.6490,84.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:12:00Z,27.7650,-82.6490,84.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:18:00Z,27.7650,-82.6490,84.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:24:00Z,27.7650,-82.6490,84.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:30:00Z,27.7650,-82.6490,84.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:36:00Z,27.7650,-82.6490,84.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:42:00Z,27.7650,-82.6490,83.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:48:00Z,27.7650,-82.6490,83.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T09:54:00Z,27.7650,-82.6490,83.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:00:00Z,27.7650,-82.6490,83.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:06:00Z,27.7650,-82.6490,83.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:12:00Z,27.7650,-82.6490,83.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:18:00Z,27.7650,-82.6490,83.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:24:00Z,27.7650,-82.6490,83.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:30:00Z,27.7650,-82.6490,83.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:36:00Z,27.7650,-82.6490,83.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:42:00Z,27.7650,-82.6490,83.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:48:00Z,27.7650,-82.6490,83.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T10:54:00Z,27.7650,-82.6490,82.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:00:00Z,27.7650,-82.6490,82.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:06:00Z,27.7650,-82.6490,82.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:12:00Z,27.7650,-82.6490,82.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:18:00Z,27.7650,-82.6490,81.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:24:00Z,27.7650,-82.6490,80.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:30:00Z,27.7650,-82.6490,79.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:36:00Z,27.7650,-82.6490,78.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:42:00Z,27.7650,-82.6490,78.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:48:00Z,27.7650,-82.6490,78.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T11:54:00Z,27.7650,-82.6490,77.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:00:00Z,27.7650,-82.6490,76.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:06:00Z,27.7650,-82.6490,75.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:12:00Z,27.7650,-82.6490,75.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:18:00Z,27.7650,-82.6490,75.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:24:00Z,27.7650,-82.6490,75.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:30:00Z,27.7650,-82.6490,74.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:36:00Z,27.7650,-82.6490,74.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:42:00Z,27.7650,-82.6490,73.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:48:00Z,27.7650,-82.6490,72.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T12:54:00Z,27.7650,-82.6490,71.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:00:00Z,27.7650,-82.6490,71.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:06:00Z,27.7650,-82.6490,71.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:12:00Z,27.7650,-82.6490,71.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:18:00Z,27.7650,-82.6490,68.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:24:00Z,27.7650,-82.6490,69.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:30:00Z,27.7650,-82.6490,68.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:36:00Z,27.7650,-82.6490,69.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:42:00Z,27.7650,-82.6490,70.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:48:00Z,27.7650,-82.6490,70.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T13:54:00Z,27.7650,-82.6490,70.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:00:00Z,27.7650,-82.6490,65.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:06:00Z,27.7650,-82.6490,65.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:12:00Z,27.7650,-82.6490,62.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:18:00Z,27.7650,-82.6490,61.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:24:00Z,27.7650,-82.6490,60.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:30:00Z,27.7650,-82.6490,61.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:36:00Z,27.7650,-82.6490,62.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:42:00Z,27.7650,-82.6490,62.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:48:00Z,27.7650,-82.6490,61.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T14:54:00Z,27.7650,-82.6490,60.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:00:00Z,27.7650,-82.6490,59.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:06:00Z,27.7650,-82.6490,58.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:12:00Z,27.7650,-82.6490,57.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:18:00Z,27.7650,-82.6490,57.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:24:00Z,27.7650,-82.6490,57.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:30:00Z,27.7650,-82.6490,57.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:36:00Z,27.7650,-82.6490,55.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:42:00Z,27.7650,-82.6490,56.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:48:00Z,27.7650,-82.6490,56.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T15:54:00Z,27.7650,-82.6490,54.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:00:00Z,27.7650,-82.6490,55.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:06:00Z,27.7650,-82.6490,55.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:12:00Z,27.7650,-82.6490,54.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:18:00Z,27.7650,-82.6490,55.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:24:00Z,27.7650,-82.6490,54.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:30:00Z,27.7650,-82.6490,53.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:36:00Z,27.7650,-82.6490,53.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:42:00Z,27.7650,-82.6490,53.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:48:00Z,27.7650,-82.6490,52.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T16:54:00Z,27.7650,-82.6490,52.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:00:00Z,27.7650,-82.6490,53.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:06:00Z,27.7650,-82.6490,52.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:12:00Z,27.7650,-82.6490,50.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:18:00Z,27.7650,-82.6490,50.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:24:00Z,27.7650,-82.6490,50.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:30:00Z,27.7650,-82.6490,50.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:36:00Z,27.7650,-82.6490,51.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:42:00Z,27.7650,-82.6490,55.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:48:00Z,27.7650,-82.6490,56.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T17:54:00Z,27.7650,-82.6490,52.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:00:00Z,27.7650,-82.6490,53.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:06:00Z,27.7650,-82.6490,55.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:12:00Z,27.7650,-82.6490,58.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:18:00Z,27.7650,-82.6490,59.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:24:00Z,27.7650,-82.6490,59.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:30:00Z,27.7650,-82.6490,57.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:36:00Z,27.7650,-82.6490,59.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:42:00Z,27.7650,-82.6490,59.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:48:00Z,27.7650,-82.6490,59.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T18:54:00Z,27.7650,-82.6490,58.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:00:00Z,27.7650,-82.6490,56.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:06:00Z,27.7650,-82.6490,56.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:12:00Z,27.7650,-82.6490,56.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:18:00Z,27.7650,-82.6490,56.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:24:00Z,27.7650,-82.6490,57.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:30:00Z,27.7650,-82.6490,57.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:36:00Z,27.7650,-82.6490,55.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:42:00Z,27.7650,-82.6490,55.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:48:00Z,27.7650,-82.6490,55.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T19:54:00Z,27.7650,-82.6490,57.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:00:00Z,27.7650,-82.6490,56.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:06:00Z,27.7650,-82.6490,57.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:12:00Z,27.7650,-82.6490,56.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:18:00Z,27.7650,-82.6490,56.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:24:00Z,27.7650,-82.6490,57.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:30:00Z,27.7650,-82.6490,57.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:36:00Z,27.7650,-82.6490,57.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:42:00Z,27.7650,-82.6490,57.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:48:00Z,27.7650,-82.6490,58.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T20:54:00Z,27.7650,-82.6490,58.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:00:00Z,27.7650,-82.6490,57.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:06:00Z,27.7650,-82.6490,57.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:12:00Z,27.7650,-82.6490,57.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:18:00Z,27.7650,-82.6490,57.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:24:00Z,27.7650,-82.6490,59.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:30:00Z,27.7650,-82.6490,60.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:36:00Z,27.7650,-82.6490,58.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:42:00Z,27.7650,-82.6490,57.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:48:00Z,27.7650,-82.6490,61.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T21:54:00Z,27.7650,-82.6490,59.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:00:00Z,27.7650,-82.6490,58.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:06:00Z,27.7650,-82.6490,58.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:12:00Z,27.7650,-82.6490,58.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:18:00Z,27.7650,-82.6490,56.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:24:00Z,27.7650,-82.6490,58.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:30:00Z,27.7650,-82.6490,59.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:36:00Z,27.7650,-82.6490,59.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:42:00Z,27.7650,-82.6490,59.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:48:00Z,27.7650,-82.6490,58.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T22:54:00Z,27.7650,-82.6490,55.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:00:00Z,27.7650,-82.6490,55.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:06:00Z,27.7650,-82.6490,58.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:12:00Z,27.7650,-82.6490,57.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:18:00Z,27.7650,-82.6490,56.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:24:00Z,27.7650,-82.6490,55.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:30:00Z,27.7650,-82.6490,53.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:36:00Z,27.7650,-82.6490,54.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:42:00Z,27.7650,-82.6490,55.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:48:00Z,27.7650,-82.6490,57.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-01T23:54:00Z,27.7650,-82.6490,57.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:00:00Z,27.7650,-82.6490,58.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:06:00Z,27.7650,-82.6490,59.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:12:00Z,27.7650,-82.6490,60.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:18:00Z,27.7650,-82.6490,60.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:24:00Z,27.7650,-82.6490,62.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:30:00Z,27.7650,-82.6490,63.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:36:00Z,27.7650,-82.6490,63.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:42:00Z,27.7650,-82.6490,62.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:48:00Z,27.7650,-82.6490,63.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T00:54:00Z,27.7650,-82.6490,63.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:00:00Z,27.7650,-82.6490,62.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:06:00Z,27.7650,-82.6490,62.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:12:00Z,27.7650,-82.6490,62.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:18:00Z,27.7650,-82.6490,63.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:24:00Z,27.7650,-82.6490,63.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:30:00Z,27.7650,-82.6490,63.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:36:00Z,27.7650,-82.6490,64.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:42:00Z,27.7650,-82.6490,65.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:48:00Z,27.7650,-82.6490,64.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T01:54:00Z,27.7650,-82.6490,64.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:00:00Z,27.7650,-82.6490,61.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:06:00Z,27.7650,-82.6490,61.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:12:00Z,27.7650,-82.6490,61.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:18:00Z,27.7650,-82.6490,62.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:24:00Z,27.7650,-82.6490,62.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:30:00Z,27.7650,-82.6490,63.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:36:00Z,27.7650,-82.6490,64.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:42:00Z,27.7650,-82.6490,65.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:48:00Z,27.7650,-82.6490,66.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T02:54:00Z,27.7650,-82.6490,67.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T03:00:00Z,27.7650,-82.6490,67.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-07-02T03:06:00Z,27.7650,-82.6490,66.39,1111122 