owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:00:00Z,28.4330,-82.6670,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:06:00Z,28.4330,-82.6670,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:12:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:18:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:24:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:30:00Z,28.4330,-82.6670,18.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:36:00Z,28.4330,-82.6670,18.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:42:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:48:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:54:00Z,28.4330,-82.6670,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:00:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:06:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:12:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:18:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:24:00Z,28.4330,-82.6670,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:30:00Z,28.4330,-82.6670,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:36:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:42:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:48:00Z,28.4330,-82.6670,18.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:54:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:00:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:06:00Z,28.4330,-82.6670,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:12:00Z,28.4330,-82.6670,19.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:18:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:24:00Z,28.4330,-82.6670,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:30:00Z,28.4330,-82.6670,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:36:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:42:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:48:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:54:00Z,28.4330,-82.6670,19.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:00:00Z,28.4330,-82.6670,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:06:00Z,28.4330,-82.6670,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:12:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:18:00Z,28.4330,-82.6670,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:24:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:30:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:36:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:42:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:48:00Z,28.4330,-82.6670,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:54:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:00:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:06:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:12:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:18:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:24:00Z,28.4330,-82.6670,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:30:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:36:00Z,28.4330,-82.6670,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:42:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:48:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:54:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:00:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:06:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:12:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:18:00Z,28.4330,-82.6670,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:24:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:30:00Z,28.4330,-82.6670,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:36:00Z,28.4330,-82.6670,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:42:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:48:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:54:00Z,28.4330,-82.6670,17.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:00:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:06:00Z,28.4330,-82.6670,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:12:00Z,28.4330,-82.6670,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:18:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:24:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:30:00Z,28.4330,-82.6670,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:36:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:42:00Z,28.4330,-82.6670,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:48:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:54:00Z,28.4330,-82.6670,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:00:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:06:00Z,28.4330,-82.6670,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:12:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:18:00Z,28.4330,-82.6670,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:24:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:30:00Z,28.4330,-82.6670,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:36:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:42:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:48:00Z,28.4330,-82.6670,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:54:00Z,28.4330,-82.6670,17.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:00:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:06:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:12:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:18:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:24:00Z,28.4330,-82.6670,17.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:30:00Z,28.4330,-82.6670,17.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:36:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:42:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:48:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:54:00Z,28.4330,-82.6670,17.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:00:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:06:00Z,28.4330,-82.6670,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:12:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:18:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:24:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:30:00Z,28.4330,-82.6670,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:36:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:42:00Z,28.4330,-82.6670,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:48:00Z,28.4330,-82.6670,17.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:54:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:00:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:06:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:12:00Z,28.4330,-82.6670,17.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:18:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:24:00Z,28.4330,-82.6670,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:30:00Z,28.4330,-82.6670,17.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:36:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:42:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:48:00Z,28.4330,-82.6670,18.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:54:00Z,28.4330,-82.6670,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:00:00Z,28.4330,-82.6670,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:06:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:12:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:18:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:24:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:30:00Z,28.4330,-82.6670,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:36:00Z,28.4330,-82.6670,19.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:42:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:48:00Z,28.4330,-82.6670,19.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:54:00Z,28.4330,-82.6670,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:00:00Z,28.4330,-82.6670,20.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:06:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:12:00Z,28.4330,-82.6670,20.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:18:00Z,28.4330,-82.6670,20.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:24:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:30:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:36:00Z,28.4330,-82.6670,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:42:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:48:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:54:00Z,28.4330,-82.6670,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:00:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:06:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:12:00Z,28.4330,-82.6670,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:18:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:24:00Z,28.4330,-82.6670,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:30:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:36:00Z,28.4330,-82.6670,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:42:00Z,28.4330,-82.6670,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:48:00Z,28.4330,-82.6670,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:54:00Z,28.4330,-82.6670,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:00:00Z,28.4330,-82.6670,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:06:00Z,28.4330,-82.6670,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:12:00Z,28.4330,-82.6670,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:18:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:24:00Z,28.4330,-82.6670,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:30:00Z,28.4330,-82.6670,24.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:36:00Z,28.4330,-82.6670,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:42:00Z,28.4330,-82.6670,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:48:00Z,28.4330,-82.6670,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:54:00Z,28.4330,-82.6670,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:00:00Z,28.4330,-82.6670,24.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:06:00Z,28.4330,-82.6670,25.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:12:00Z,28.4330,-82.6670,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:18:00Z,28.4330,-82.6670,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:24:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:30:00Z,28.4330,-82.6670,25.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:36:00Z,28.4330,-82.6670,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:42:00Z,28.4330,-82.6670,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:48:00Z,28.4330,-82.6670,26.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:54:00Z,28.4330,-82.6670,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:00:00Z,28.4330,-82.6670,26.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:06:00Z,28.4330,-82.6670,26.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:12:00Z,28.4330,-82.6670,26.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:18:00Z,28.4330,-82.6670,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:24:00Z,28.4330,-82.6670,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:30:00Z,28.4330,-82.6670,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:36:00Z,28.4330,-82.6670,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:42:00Z,28.4330,-82.6670,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:48:00Z,28.4330,-82.6670,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:54:00Z,28.4330,-82.6670,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:00:00Z,28.4330,-82.6670,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:06:00Z,28.4330,-82.6670,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:12:00Z,28.4330,-82.6670,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:18:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:24:00Z,28.4330,-82.6670,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:30:00Z,28.4330,-82.6670,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:36:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:42:00Z,28.4330,-82.6670,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:48:00Z,28.4330,-82.6670,23.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:54:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:00:00Z,28.4330,-82.6670,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:06:00Z,28.4330,-82.6670,24.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:12:00Z,28.4330,-82.6670,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:18:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:24:00Z,28.4330,-82.6670,23.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:30:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:36:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:42:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:48:00Z,28.4330,-82.6670,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:54:00Z,28.4330,-82.6670,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:00:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:06:00Z,28.4330,-82.6670,21.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:12:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:18:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:24:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:30:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:36:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:42:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:48:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:54:00Z,28.4330,-82.6670,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:00:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:06:00Z,28.4330,-82.6670,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:12:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:18:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:24:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:30:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:36:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:42:00Z,28.4330,-82.6670,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:48:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:54:00Z,28.4330,-82.6670,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:00:00Z,28.4330,-82.6670,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:06:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:12:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:18:00Z,28.4330,-82.6670,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:24:00Z,28.4330,-82.6670,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:30:00Z,28.4330,-82.6670,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:36:00Z,28.4330,-82.6670,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:42:00Z,28.4330,-82.6670,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:48:00Z,28.4330,-82.6670,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:54:00Z,28.4330,-82.6670,19.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:00:00Z,28.4330,-82.6670,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:06:00Z,28.4330,-82.6670,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:12:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:18:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:24:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:30:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:36:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:42:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:48:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:54:00Z,28.4330,-82.6670,20.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:00:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:06:00Z,28.4330,-82.6670,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:12:00Z,28.4330,-82.6670,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:18:00Z,28.4330,-82.6670,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:24:00Z,28.4330,-82.6670,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:30:00Z,28.4330,-82.6670,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:36:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:42:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:48:00Z,28.4330,-82.6670,20.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:54:00Z,28.4330,-82.6670,20.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:00:00Z,28.4330,-82.6670,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:06:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:12:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:18:00Z,28.4330,-82.6670,20.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:24:00Z,28.4330,-82.6670,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:30:00Z,28.4330,-82.6670,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:36:00Z,28.4330,-82.6670,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:42:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:48:00Z,28.4330,-82.6670,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:54:00Z,28.4330,-82.6670,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:00:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:06:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:12:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:18:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:24:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:30:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:36:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:42:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:48:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:54:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:00:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:06:00Z,28.4330,-82.6670,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:12:00Z,28.4330,-82.6670,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:18:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:24:00Z,28.4330,-82.6670,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:30:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:36:00Z,28.4330,-82.6670,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:42:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:48:00Z,28.4330,-82.6670,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:54:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T17:00:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T17:06:00Z,28.4330,-82.6670,22.53,1111122 