owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-11-01T00:00:00Z,28.9818,-94.9186,2.0,314.8727087,12.69966929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T00:30:00Z,28.9818,-94.9186,2.0,288.8329395,14.12623446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T01:00:00Z,28.9818,-94.9186,2.0,291.5106455,12.79086002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T01:30:00Z,28.9818,-94.9186,2.0,290.3365587,9.150344256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T02:00:00Z,28.9818,-94.9186,2.0,295.1224998,8.880005631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T02:30:00Z,28.9818,-94.9186,2.0,256.8395292,8.564934325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T03:00:00Z,28.9818,-94.9186,2.0,307.8974692,6.80509368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T03:30:00Z,28.9818,-94.9186,2.0,269.3290495,7.69052664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T04:00:00Z,28.9818,-94.9186,2.0,233.9433479,4.366440198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T04:30:00Z,28.9818,-94.9186,2.0,229.7633149,5.619697501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T05:00:00Z,28.9818,-94.9186,2.0,203.3437459,3.104094071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T05:30:00Z,28.9818,-94.9186,2.0,242.3536684,1.896523135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T06:00:00Z,28.9818,-94.9186,2.0,340.3326328,2.792937522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T06:30:00Z,28.9818,-94.9186,2.0,258.1907081,10.35924708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T07:00:00Z,28.9818,-94.9186,2.0,266.8640686,9.323958387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T07:30:00Z,28.9818,-94.9186,2.0,275.3767081,16.54277486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T08:00:00Z,28.9818,-94.9186,2.0,291.4802856,30.77762986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T08:30:00Z,28.9818,-94.9186,2.0,284.8486232,35.94011269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T09:00:00Z,28.9818,-94.9186,2.0,272.3004373,41.36332313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T09:30:00Z,28.9818,-94.9186,2.0,265.215984,38.13282575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T10:00:00Z,28.9818,-94.9186,2.0,269.2397773,35.4431164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T10:30:00Z,28.9818,-94.9186,2.0,259.3645562,34.29916909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T11:00:00Z,28.9818,-94.9186,2.0,252.4887166,33.33474164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T11:30:00Z,28.9818,-94.9186,2.0,254.5791941,32.83192654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T12:00:00Z,28.9818,-94.9186,2.0,242.9509784,28.08154198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T12:30:00Z,28.9818,-94.9186,2.0,258.4641926,28.90381982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T13:00:00Z,28.9818,-94.9186,2.0,265.8538024,28.49456088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T13:30:00Z,28.9818,-94.9186,2.0,266.2513509,29.52315193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T14:00:00Z,28.9818,-94.9186,2.0,260.7476897,34.02259984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T14:30:00Z,28.9818,-94.9186,2.0,269.0852672,31.33398953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T15:00:00Z,28.9818,-94.9186,2.0,261.2090565,31.4089414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T15:30:00Z,28.9818,-94.9186,2.0,256.9433955,33.46511019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T16:00:00Z,28.9818,-94.9186,2.0,258.9639308,36.46429075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T16:30:00Z,28.9818,-94.9186,2.0,261.3148286,34.76865542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T17:00:00Z,28.9818,-94.9186,2.0,251.6137512,33.22606356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T17:30:00Z,28.9818,-94.9186,2.0,244.695171,36.59092784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T18:00:00Z,28.9818,-94.9186,2.0,257.9072943,32.74660288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T18:30:00Z,28.9818,-94.9186,2.0,255.9923286,33.588763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T19:00:00Z,28.9818,-94.9186,2.0,254.9607295,30.90862177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T19:30:00Z,28.9818,-94.9186,2.0,257.0688608,28.91320287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T20:00:00Z,28.9818,-94.9186,2.0,258.756602,25.18329009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T20:30:00Z,28.9818,-94.9186,2.0,259.6377618,26.0752488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T21:00:00Z,28.9818,-94.9186,2.0,277.5193543,22.00924351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T21:30:00Z,28.9818,-94.9186,2.0,280.8322103,16.9214893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T22:00:00Z,28.9818,-94.9186,2.0,269.4218846,16.86085704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T22:30:00Z,28.9818,-94.9186,2.0,286.4435278,16.28608302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T23:00:00Z,28.9818,-94.9186,2.0,319.2863193,19.30142482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-01T23:30:00Z,28.9818,-94.9186,2.0,337.123075,21.06713554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T00:00:00Z,28.9818,-94.9186,2.0,335.7761927,21.34990632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T00:30:00Z,28.9818,-94.9186,2.0,346.6319149,19.76557108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T01:00:00Z,28.9818,-94.9186,2.0,347.0945529,20.28235193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T01:30:00Z,28.9818,-94.9186,2.0,344.898494,26.86789162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T02:00:00Z,28.9818,-94.9186,2.0,5.832600869,19.18933558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T02:30:00Z,28.9818,-94.9186,2.0,3.893115197,18.853501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T03:00:00Z,28.9818,-94.9186,2.0,355.6918651,12.64573446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T03:30:00Z,28.9818,-94.9186,2.0,5.156569673,10.90412766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T04:00:00Z,28.9818,-94.9186,2.0,349.943091,12.82710022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T04:30:00Z,28.9818,-94.9186,2.0,2.191937101,8.105929928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T05:00:00Z,28.9818,-94.9186,2.0,347.6448795,4.299581375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T05:30:00Z,28.9818,-94.9186,2.0,290.4499207,3.148412298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T06:00:00Z,28.9818,-94.9186,2.0,340.5004525,4.253998119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T06:30:00Z,28.9818,-94.9186,2.0,245.928302,2.672395929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T07:00:00Z,28.9818,-94.9186,2.0,255.3108267,3.194401352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T07:30:00Z,28.9818,-94.9186,2.0,309.0067245,4.130871579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T08:00:00Z,28.9818,-94.9186,2.0,294.939322,4.885539888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T08:30:00Z,28.9818,-94.9186,2.0,299.1978387,1.168460526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T09:00:00Z,28.9818,-94.9186,2.0,181.3017392,1.320340865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T09:30:00Z,28.9818,-94.9186,2.0,333.5540919,2.155574169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T10:00:00Z,28.9818,-94.9186,2.0,332.7449458,2.598499567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T10:30:00Z,28.9818,-94.9186,2.0,359.3029348,4.930365098,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T11:00:00Z,28.9818,-94.9186,2.0,65.85745229,6.136782545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T11:30:00Z,28.9818,-94.9186,2.0,194.9726303,3.560898763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T12:00:00Z,28.9818,-94.9186,2.0,156.5055546,5.342929908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T12:30:00Z,28.9818,-94.9186,2.0,163.1271051,6.95959769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T13:00:00Z,28.9818,-94.9186,2.0,168.7333552,5.16962281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T13:30:00Z,28.9818,-94.9186,2.0,215.9489838,6.472835546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T14:00:00Z,28.9818,-94.9186,2.0,220.8034465,5.218294741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T14:30:00Z,28.9818,-94.9186,2.0,215.9489838,6.472835546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T15:00:00Z,28.9818,-94.9186,2.0,207.9176183,11.55474794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T15:30:00Z,28.9818,-94.9186,2.0,201.9924425,19.4665508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T16:00:00Z,28.9818,-94.9186,2.0,222.3319243,19.74968354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T16:30:00Z,28.9818,-94.9186,2.0,240.5521903,19.83218092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T17:00:00Z,28.9818,-94.9186,2.0,238.7359205,22.27454152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T17:30:00Z,28.9818,-94.9186,2.0,245.539455,26.30048859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T18:00:00Z,28.9818,-94.9186,2.0,250.0295368,26.32276011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T18:30:00Z,28.9818,-94.9186,2.0,260.5623413,30.06693366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T19:00:00Z,28.9818,-94.9186,2.0,257.3904735,27.85172885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T19:30:00Z,28.9818,-94.9186,2.0,262.7112513,21.75578084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T20:00:00Z,28.9818,-94.9186,2.0,265.9663395,22.60598593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T20:30:00Z,28.9818,-94.9186,2.0,276.2493979,20.11954522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T21:00:00Z,28.9818,-94.9186,2.0,265.6035155,16.69912872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T21:30:00Z,28.9818,-94.9186,2.0,286.3728869,18.97963646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T22:00:00Z,28.9818,-94.9186,2.0,293.4834585,17.71739541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T22:30:00Z,28.9818,-94.9186,2.0,303.0449431,19.69588028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T23:00:00Z,28.9818,-94.9186,2.0,318.160441,21.67750216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-02T23:30:00Z,28.9818,-94.9186,2.0,323.6348013,19.3107483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T00:00:00Z,28.9818,-94.9186,2.0,333.653906,19.91903863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T00:30:00Z,28.9818,-94.9186,2.0,335.0609887,18.28498017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T01:00:00Z,28.9818,-94.9186,2.0,351.9402112,21.9669957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T01:30:00Z,28.9818,-94.9186,2.0,335.5791975,18.64844498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T02:00:00Z,28.9818,-94.9186,2.0,322.7995515,17.66429449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T02:30:00Z,28.9818,-94.9186,2.0,309.4677923,15.62205172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T03:00:00Z,28.9818,-94.9186,2.0,231.7921009,8.310264737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T03:30:00Z,28.9818,-94.9186,2.0,164.1674399,4.178516483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T04:00:00Z,28.9818,-94.9186,2.0,277.8561701,7.974841691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T04:30:00Z,28.9818,-94.9186,2.0,327.6227526,3.75353167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T05:00:00Z,28.9818,-94.9186,2.0,116.8404468,0.930215029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T05:30:00Z,28.9818,-94.9186,2.0,239.7432127,2.222791038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T06:00:00Z,28.9818,-94.9186,2.0,230.9465335,2.047486264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T06:30:00Z,28.9818,-94.9186,2.0,174.5940482,3.927467377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T07:00:00Z,28.9818,-94.9186,2.0,152.016881,4.518240808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T07:30:00Z,28.9818,-94.9186,2.0,130.7259587,3.985021957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T08:00:00Z,28.9818,-94.9186,2.0,106.1146965,9.29522996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T08:30:00Z,28.9818,-94.9186,2.0,80.788995,6.372166037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T09:00:00Z,28.9818,-94.9186,2.0,130.31689,4.590305001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T09:30:00Z,28.9818,-94.9186,2.0,108.040729,7.814173021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T10:00:00Z,28.9818,-94.9186,2.0,129.8158935,7.043308881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T10:30:00Z,28.9818,-94.9186,2.0,159.8763855,6.975851203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T11:00:00Z,28.9818,-94.9186,2.0,142.9239935,7.232046737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T11:30:00Z,28.9818,-94.9186,2.0,206.5647786,6.708203932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T12:00:00Z,28.9818,-94.9186,2.0,141.9987854,5.97716488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T12:30:00Z,28.9818,-94.9186,2.0,166.3431943,5.124890243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T13:00:00Z,28.9818,-94.9186,2.0,229.2095452,3.949240433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T13:30:00Z,28.9818,-94.9186,2.0,194.1908529,1.79477018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T14:00:00Z,28.9818,-94.9186,2.0,255.0819665,5.3606716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T14:30:00Z,28.9818,-94.9186,2.0,184.8574354,7.08544988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T15:00:00Z,28.9818,-94.9186,2.0,237.0791871,9.292066509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T15:30:00Z,28.9818,-94.9186,2.0,254.3573692,8.82691339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T16:00:00Z,28.9818,-94.9186,2.0,245.8072145,9.614390256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T16:30:00Z,28.9818,-94.9186,2.0,257.7311261,13.12985148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T17:00:00Z,28.9818,-94.9186,2.0,250.9341038,16.37842789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T17:30:00Z,28.9818,-94.9186,2.0,261.3693357,18.79278585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T18:00:00Z,28.9818,-94.9186,2.0,257.9048503,18.61316738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T18:30:00Z,28.9818,-94.9186,2.0,235.1230353,21.9652908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T19:00:00Z,28.9818,-94.9186,2.0,243.2120838,23.03167384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T19:30:00Z,28.9818,-94.9186,2.0,235.3387202,18.00537975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T20:00:00Z,28.9818,-94.9186,2.0,260.0078446,24.55239296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T20:30:00Z,28.9818,-94.9186,2.0,261.6957638,24.71915249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T21:00:00Z,28.9818,-94.9186,2.0,254.3480075,23.57412989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T21:30:00Z,28.9818,-94.9186,2.0,288.8971951,23.92973255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T22:00:00Z,28.9818,-94.9186,2.0,281.4396888,19.10960491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T22:30:00Z,28.9818,-94.9186,2.0,270.9630512,20.83294026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T23:00:00Z,28.9818,-94.9186,2.0,262.3622161,27.46362868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-03T23:30:00Z,28.9818,-94.9186,2.0,271.2289203,26.58611104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T00:00:00Z,28.9818,-94.9186,2.0,274.6252496,30.50933791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T00:30:00Z,28.9818,-94.9186,2.0,243.8207681,29.19476665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T01:00:00Z,28.9818,-94.9186,2.0,249.9735368,21.63832249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T01:30:00Z,28.9818,-94.9186,2.0,356.9979449,5.72786173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T02:00:00Z,28.9818,-94.9186,2.0,348.1399687,11.43409813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T02:30:00Z,28.9818,-94.9186,2.0,333.7410283,11.7305797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T03:00:00Z,28.9818,-94.9186,2.0,8.905010626,8.785897791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T04:00:00Z,28.9818,-94.9186,2.0,4.973586182,13.61124535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T04:30:00Z,28.9818,-94.9186,2.0,352.0622799,7.168688862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T05:00:00Z,28.9818,-94.9186,2.0,338.276576,8.213312365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T05:30:00Z,28.9818,-94.9186,2.0,308.2438354,12.68164422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T06:00:00Z,28.9818,-94.9186,2.0,141.6543043,1.708566651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T06:30:00Z,28.9818,-94.9186,2.0,243.7541872,8.819189305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T07:00:00Z,28.9818,-94.9186,2.0,307.0345598,2.092008604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T07:30:00Z,28.9818,-94.9186,2.0,230.7336724,5.166517202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T08:00:00Z,28.9818,-94.9186,2.0,258.1184493,3.934285196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T08:30:00Z,28.9818,-94.9186,2.0,94.96972911,1.385207566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T09:00:00Z,28.9818,-94.9186,2.0,244.6322339,7.702700825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T09:30:00Z,28.9818,-94.9186,2.0,234.0064103,11.11130055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T10:00:00Z,28.9818,-94.9186,2.0,243.43459,5.903219461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T10:30:00Z,28.9818,-94.9186,2.0,304.0775365,7.388775271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T11:00:00Z,28.9818,-94.9186,2.0,302.5997152,5.828181535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T11:30:00Z,28.9818,-94.9186,2.0,290.4218243,6.477074957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T12:00:00Z,28.9818,-94.9186,2.0,266.6737903,4.136967488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T12:30:00Z,28.9818,-94.9186,2.0,274.5905827,11.24607042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T13:00:00Z,28.9818,-94.9186,2.0,323.8694296,6.512541747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T13:30:00Z,28.9818,-94.9186,2.0,300.9319346,6.108780566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T14:00:00Z,28.9818,-94.9186,2.0,315.6126123,4.6318139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T14:30:00Z,28.9818,-94.9186,2.0,279.5814929,7.930624187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T15:00:00Z,28.9818,-94.9186,2.0,287.9924317,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T15:30:00Z,28.9818,-94.9186,2.0,330.5599217,7.934614042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T16:00:00Z,28.9818,-94.9186,2.0,333.1329339,11.01949636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-11-04T16:30:00Z,28.9818,-94.9186,2.0,339.5258019,9.863067474,-99999.0,'11133222,11111222,99999999' 