owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T14:00:00Z,30.1889,-90.1683,60.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T15:00:00Z,30.1889,-90.1683,52.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T16:00:00Z,30.1889,-90.1683,44.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T17:00:00Z,30.1889,-90.1683,39.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T18:00:00Z,30.1889,-90.1683,31.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T19:00:00Z,30.1889,-90.1683,30.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T20:00:00Z,30.1889,-90.1683,28.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T21:00:00Z,30.1889,-90.1683,31.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T22:00:00Z,30.1889,-90.1683,29.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-26T23:00:00Z,30.1889,-90.1683,27.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T00:00:00Z,30.1889,-90.1683,33.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T01:00:00Z,30.1889,-90.1683,38.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T02:00:00Z,30.1889,-90.1683,41.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T03:00:00Z,30.1889,-90.1683,34.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T04:00:00Z,30.1889,-90.1683,56.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T05:00:00Z,30.1889,-90.1683,79.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T06:00:00Z,30.1889,-90.1683,80.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T07:00:00Z,30.1889,-90.1683,83.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T09:00:00Z,30.1889,-90.1683,84.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T10:00:00Z,30.1889,-90.1683,76.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T11:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T12:00:00Z,30.1889,-90.1683,92.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T13:00:00Z,30.1889,-90.1683,93.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T15:00:00Z,30.1889,-90.1683,56.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T16:00:00Z,30.1889,-90.1683,52.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T17:00:00Z,30.1889,-90.1683,51.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T18:00:00Z,30.1889,-90.1683,42.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T19:00:00Z,30.1889,-90.1683,35.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T20:00:00Z,30.1889,-90.1683,29.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T21:00:00Z,30.1889,-90.1683,29.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T22:00:00Z,30.1889,-90.1683,29.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-27T23:00:00Z,30.1889,-90.1683,31.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T00:00:00Z,30.1889,-90.1683,36.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T01:00:00Z,30.1889,-90.1683,43.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T02:00:00Z,30.1889,-90.1683,49.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T03:00:00Z,30.1889,-90.1683,51.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T04:00:00Z,30.1889,-90.1683,53.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T05:00:00Z,30.1889,-90.1683,49.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T06:00:00Z,30.1889,-90.1683,55.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T07:00:00Z,30.1889,-90.1683,58.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T08:00:00Z,30.1889,-90.1683,61.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T09:00:00Z,30.1889,-90.1683,63.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T10:00:00Z,30.1889,-90.1683,59.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T11:00:00Z,30.1889,-90.1683,64.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T12:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T13:00:00Z,30.1889,-90.1683,65.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T14:00:00Z,30.1889,-90.1683,64.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T15:00:00Z,30.1889,-90.1683,60.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T16:00:00Z,30.1889,-90.1683,56.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T17:00:00Z,30.1889,-90.1683,54.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T18:00:00Z,30.1889,-90.1683,50.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T19:00:00Z,30.1889,-90.1683,51.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T20:00:00Z,30.1889,-90.1683,49.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T21:00:00Z,30.1889,-90.1683,52.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T22:00:00Z,30.1889,-90.1683,49.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-28T23:00:00Z,30.1889,-90.1683,52.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T00:00:00Z,30.1889,-90.1683,54.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T01:00:00Z,30.1889,-90.1683,56.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T02:00:00Z,30.1889,-90.1683,62.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T03:00:00Z,30.1889,-90.1683,62.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T04:00:00Z,30.1889,-90.1683,63.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T05:00:00Z,30.1889,-90.1683,63.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T06:00:00Z,30.1889,-90.1683,64.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T07:00:00Z,30.1889,-90.1683,62.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T08:00:00Z,30.1889,-90.1683,66.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T09:00:00Z,30.1889,-90.1683,70.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T10:00:00Z,30.1889,-90.1683,73.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T11:00:00Z,30.1889,-90.1683,73.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T12:00:00Z,30.1889,-90.1683,75.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T13:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T14:00:00Z,30.1889,-90.1683,73.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T15:00:00Z,30.1889,-90.1683,73.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T16:00:00Z,30.1889,-90.1683,79.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T17:00:00Z,30.1889,-90.1683,75.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-04-29T19:00:00Z,30.1889,-90.1683,78.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
