owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T00:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T01:00:00Z,28.8667,-90.4833,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T02:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T03:00:00Z,28.8667,-90.4833,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T04:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T05:00:00Z,28.8667,-90.4833,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T06:00:00Z,28.8667,-90.4833,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T07:00:00Z,28.8667,-90.4833,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T08:00:00Z,28.8667,-90.4833,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T09:00:00Z,28.8667,-90.4833,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T10:00:00Z,28.8667,-90.4833,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T11:00:00Z,28.8667,-90.4833,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T12:00:00Z,28.8667,-90.4833,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T13:00:00Z,28.8667,-90.4833,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T14:00:00Z,28.8667,-90.4833,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T15:00:00Z,28.8667,-90.4833,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T16:00:00Z,28.8667,-90.4833,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T17:00:00Z,28.8667,-90.4833,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T18:00:00Z,28.8667,-90.4833,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T19:00:00Z,28.8667,-90.4833,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T20:00:00Z,28.8667,-90.4833,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T21:00:00Z,28.8667,-90.4833,1006.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T22:00:00Z,28.8667,-90.4833,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-01T23:00:00Z,28.8667,-90.4833,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T00:00:00Z,28.8667,-90.4833,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T01:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T02:00:00Z,28.8667,-90.4833,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T03:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T04:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T05:00:00Z,28.8667,-90.4833,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T06:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T07:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T08:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T09:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T10:00:00Z,28.8667,-90.4833,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T11:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T12:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T13:00:00Z,28.8667,-90.4833,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T14:00:00Z,28.8667,-90.4833,1023.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T15:00:00Z,28.8667,-90.4833,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T16:00:00Z,28.8667,-90.4833,1025.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T17:00:00Z,28.8667,-90.4833,1026.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T18:00:00Z,28.8667,-90.4833,1025.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T19:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T20:00:00Z,28.8667,-90.4833,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T21:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T22:00:00Z,28.8667,-90.4833,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-02T23:00:00Z,28.8667,-90.4833,1024.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T00:00:00Z,28.8667,-90.4833,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T01:00:00Z,28.8667,-90.4833,1024.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T02:00:00Z,28.8667,-90.4833,1026.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T03:00:00Z,28.8667,-90.4833,1026.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T04:00:00Z,28.8667,-90.4833,1025.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T05:00:00Z,28.8667,-90.4833,1026.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T06:00:00Z,28.8667,-90.4833,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T07:00:00Z,28.8667,-90.4833,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T08:00:00Z,28.8667,-90.4833,1026.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T09:00:00Z,28.8667,-90.4833,1025.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T10:00:00Z,28.8667,-90.4833,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T11:00:00Z,28.8667,-90.4833,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T12:00:00Z,28.8667,-90.4833,1026.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T13:00:00Z,28.8667,-90.4833,1027.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T14:00:00Z,28.8667,-90.4833,1026.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T15:00:00Z,28.8667,-90.4833,1027.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T16:00:00Z,28.8667,-90.4833,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T17:00:00Z,28.8667,-90.4833,1026.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T18:00:00Z,28.8667,-90.4833,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T19:00:00Z,28.8667,-90.4833,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T20:00:00Z,28.8667,-90.4833,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T21:00:00Z,28.8667,-90.4833,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T22:00:00Z,28.8667,-90.4833,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-03T23:00:00Z,28.8667,-90.4833,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T00:00:00Z,28.8667,-90.4833,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T01:00:00Z,28.8667,-90.4833,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T02:00:00Z,28.8667,-90.4833,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T03:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T04:00:00Z,28.8667,-90.4833,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T05:00:00Z,28.8667,-90.4833,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T06:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T07:00:00Z,28.8667,-90.4833,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T08:00:00Z,28.8667,-90.4833,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T09:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T10:00:00Z,28.8667,-90.4833,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T11:00:00Z,28.8667,-90.4833,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T12:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T13:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T14:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T15:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T16:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T17:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T18:00:00Z,28.8667,-90.4833,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T19:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T20:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T21:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T22:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-04T23:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T00:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T01:00:00Z,28.8667,-90.4833,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T02:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T03:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T04:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T05:00:00Z,28.8667,-90.4833,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T06:00:00Z,28.8667,-90.4833,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T07:00:00Z,28.8667,-90.4833,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T08:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T09:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T10:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T11:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T12:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T13:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T14:00:00Z,28.8667,-90.4833,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T15:00:00Z,28.8667,-90.4833,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T16:00:00Z,28.8667,-90.4833,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T17:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T18:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T19:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T20:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T21:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T22:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-05T23:00:00Z,28.8667,-90.4833,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T00:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T01:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T02:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T03:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T04:00:00Z,28.8667,-90.4833,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T05:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T06:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T07:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T08:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T09:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T10:00:00Z,28.8667,-90.4833,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T11:00:00Z,28.8667,-90.4833,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T12:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T13:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T14:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T15:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T16:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T17:00:00Z,28.8667,-90.4833,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T18:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T19:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T20:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T21:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T22:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-06T23:00:00Z,28.8667,-90.4833,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T00:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T01:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T02:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T03:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T04:00:00Z,28.8667,-90.4833,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T05:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T06:00:00Z,28.8667,-90.4833,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T07:00:00Z,28.8667,-90.4833,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T08:00:00Z,28.8667,-90.4833,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T09:00:00Z,28.8667,-90.4833,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T10:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T11:00:00Z,28.8667,-90.4833,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T12:00:00Z,28.8667,-90.4833,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T13:00:00Z,28.8667,-90.4833,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T14:00:00Z,28.8667,-90.4833,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T15:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T16:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T17:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T18:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T19:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T20:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T21:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T22:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-07T23:00:00Z,28.8667,-90.4833,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T00:00:00Z,28.8667,-90.4833,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T01:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T02:00:00Z,28.8667,-90.4833,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T03:00:00Z,28.8667,-90.4833,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T04:00:00Z,28.8667,-90.4833,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T05:00:00Z,28.8667,-90.4833,1023.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T06:00:00Z,28.8667,-90.4833,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T07:00:00Z,28.8667,-90.4833,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T08:00:00Z,28.8667,-90.4833,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T09:00:00Z,28.8667,-90.4833,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T10:00:00Z,28.8667,-90.4833,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T11:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T12:00:00Z,28.8667,-90.4833,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T13:00:00Z,28.8667,-90.4833,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T14:00:00Z,28.8667,-90.4833,1026.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T15:00:00Z,28.8667,-90.4833,1026.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T16:00:00Z,28.8667,-90.4833,1026.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T17:00:00Z,28.8667,-90.4833,1026.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T18:00:00Z,28.8667,-90.4833,1026.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T19:00:00Z,28.8667,-90.4833,1024.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T20:00:00Z,28.8667,-90.4833,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T21:00:00Z,28.8667,-90.4833,1023.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T22:00:00Z,28.8667,-90.4833,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-08T23:00:00Z,28.8667,-90.4833,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T00:00:00Z,28.8667,-90.4833,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T01:00:00Z,28.8667,-90.4833,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T02:00:00Z,28.8667,-90.4833,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T03:00:00Z,28.8667,-90.4833,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T04:00:00Z,28.8667,-90.4833,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T05:00:00Z,28.8667,-90.4833,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T06:00:00Z,28.8667,-90.4833,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T07:00:00Z,28.8667,-90.4833,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T08:00:00Z,28.8667,-90.4833,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T09:00:00Z,28.8667,-90.4833,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T10:00:00Z,28.8667,-90.4833,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T11:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T12:00:00Z,28.8667,-90.4833,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T13:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T14:00:00Z,28.8667,-90.4833,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T15:00:00Z,28.8667,-90.4833,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T16:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T17:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T18:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T19:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T20:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T21:00:00Z,28.8667,-90.4833,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T22:00:00Z,28.8667,-90.4833,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-09T23:00:00Z,28.8667,-90.4833,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T00:00:00Z,28.8667,-90.4833,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T01:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T02:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T03:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T04:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T05:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T06:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T07:00:00Z,28.8667,-90.4833,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T08:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T09:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T10:00:00Z,28.8667,-90.4833,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T11:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T12:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T13:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T14:00:00Z,28.8667,-90.4833,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T15:00:00Z,28.8667,-90.4833,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T16:00:00Z,28.8667,-90.4833,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T17:00:00Z,28.8667,-90.4833,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T18:00:00Z,28.8667,-90.4833,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T19:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T20:00:00Z,28.8667,-90.4833,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T21:00:00Z,28.8667,-90.4833,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T22:00:00Z,28.8667,-90.4833,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-10T23:00:00Z,28.8667,-90.4833,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T00:00:00Z,28.8667,-90.4833,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T01:00:00Z,28.8667,-90.4833,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T02:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T03:00:00Z,28.8667,-90.4833,1023.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T04:00:00Z,28.8667,-90.4833,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T05:00:00Z,28.8667,-90.4833,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T06:00:00Z,28.8667,-90.4833,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T07:00:00Z,28.8667,-90.4833,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T08:00:00Z,28.8667,-90.4833,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T09:00:00Z,28.8667,-90.4833,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T10:00:00Z,28.8667,-90.4833,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T11:00:00Z,28.8667,-90.4833,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T12:00:00Z,28.8667,-90.4833,1025.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T13:00:00Z,28.8667,-90.4833,1026.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T14:00:00Z,28.8667,-90.4833,1026.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T15:00:00Z,28.8667,-90.4833,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T16:00:00Z,28.8667,-90.4833,1027.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T17:00:00Z,28.8667,-90.4833,1027.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T18:00:00Z,28.8667,-90.4833,1027.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T19:00:00Z,28.8667,-90.4833,1026.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T20:00:00Z,28.8667,-90.4833,1025.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T21:00:00Z,28.8667,-90.4833,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-02-11T22:00:00Z,28.8667,-90.4833,1025.3,11111222 