owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-06-01T00:00:00Z,30.2513,-88.0778,6.337,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T00:30:00Z,30.2513,-88.0778,6.295,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T01:00:00Z,30.2513,-88.0778,6.192,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T01:30:00Z,30.2513,-88.0778,6.055,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T02:00:00Z,30.2513,-88.0778,6.043,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T02:30:00Z,30.2513,-88.0778,6.016,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T03:00:00Z,30.2513,-88.0778,5.912,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T03:30:00Z,30.2513,-88.0778,5.865,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T04:00:00Z,30.2513,-88.0778,5.858,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T04:30:00Z,30.2513,-88.0778,5.785,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T05:00:00Z,30.2513,-88.0778,5.793,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T05:30:00Z,30.2513,-88.0778,5.794,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T06:00:00Z,30.2513,-88.0778,5.827,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T06:30:00Z,30.2513,-88.0778,5.821,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T07:00:00Z,30.2513,-88.0778,5.884,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T07:30:00Z,30.2513,-88.0778,5.868,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T08:00:00Z,30.2513,-88.0778,5.951,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T08:30:00Z,30.2513,-88.0778,6.015,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T09:00:00Z,30.2513,-88.0778,6.124,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T09:30:00Z,30.2513,-88.0778,6.208,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T10:00:00Z,30.2513,-88.0778,6.268,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T10:30:00Z,30.2513,-88.0778,6.346,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T11:00:00Z,30.2513,-88.0778,6.393,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T11:30:00Z,30.2513,-88.0778,6.486,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T12:00:00Z,30.2513,-88.0778,6.559,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T12:30:00Z,30.2513,-88.0778,6.501,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T13:00:00Z,30.2513,-88.0778,6.626,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T13:30:00Z,30.2513,-88.0778,6.721,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T14:00:00Z,30.2513,-88.0778,6.833,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T14:30:00Z,30.2513,-88.0778,6.927,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T15:00:00Z,30.2513,-88.0778,6.997,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T15:30:00Z,30.2513,-88.0778,7.15,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T16:00:00Z,30.2513,-88.0778,7.14,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T16:30:00Z,30.2513,-88.0778,7.2,13.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T17:00:00Z,30.2513,-88.0778,7.23,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T17:30:00Z,30.2513,-88.0778,7.24,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T18:00:00Z,30.2513,-88.0778,7.21,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T18:30:00Z,30.2513,-88.0778,7.24,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T19:00:00Z,30.2513,-88.0778,7.29,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T19:30:00Z,30.2513,-88.0778,7.2,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T20:00:00Z,30.2513,-88.0778,7.14,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T20:30:00Z,30.2513,-88.0778,7.1,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T21:00:00Z,30.2513,-88.0778,7.05,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T21:30:00Z,30.2513,-88.0778,6.923,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T22:00:00Z,30.2513,-88.0778,6.837,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T22:30:00Z,30.2513,-88.0778,6.749,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T23:00:00Z,30.2513,-88.0778,6.658,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-01T23:30:00Z,30.2513,-88.0778,6.566,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T00:00:00Z,30.2513,-88.0778,6.489,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T00:30:00Z,30.2513,-88.0778,6.423,13.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T01:00:00Z,30.2513,-88.0778,6.33,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T01:30:00Z,30.2513,-88.0778,6.232,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T02:00:00Z,30.2513,-88.0778,6.164,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T02:30:00Z,30.2513,-88.0778,6.09,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T03:00:00Z,30.2513,-88.0778,6.056,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T03:30:00Z,30.2513,-88.0778,5.978,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T04:00:00Z,30.2513,-88.0778,5.956,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T04:30:00Z,30.2513,-88.0778,5.904,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T05:00:00Z,30.2513,-88.0778,5.958,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T05:30:00Z,30.2513,-88.0778,5.889,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T06:00:00Z,30.2513,-88.0778,5.906,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T06:30:00Z,30.2513,-88.0778,5.914,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T07:00:00Z,30.2513,-88.0778,5.958,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T07:30:00Z,30.2513,-88.0778,5.976,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T08:00:00Z,30.2513,-88.0778,6.025,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T08:30:00Z,30.2513,-88.0778,6.092,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T09:00:00Z,30.2513,-88.0778,6.219,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T09:30:00Z,30.2513,-88.0778,6.194,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T10:00:00Z,30.2513,-88.0778,6.24,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T10:30:00Z,30.2513,-88.0778,6.371,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T11:00:00Z,30.2513,-88.0778,6.382,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T11:30:00Z,30.2513,-88.0778,6.425,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T12:00:00Z,30.2513,-88.0778,6.427,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T12:30:00Z,30.2513,-88.0778,6.589,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T13:00:00Z,30.2513,-88.0778,6.492,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T13:30:00Z,30.2513,-88.0778,6.549,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T14:00:00Z,30.2513,-88.0778,6.623,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T14:30:00Z,30.2513,-88.0778,6.684,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T15:00:00Z,30.2513,-88.0778,6.866,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T15:30:00Z,30.2513,-88.0778,6.841,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T16:00:00Z,30.2513,-88.0778,6.896,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T16:30:00Z,30.2513,-88.0778,6.885,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T17:00:00Z,30.2513,-88.0778,7.02,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T17:30:00Z,30.2513,-88.0778,7.04,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T18:00:00Z,30.2513,-88.0778,7.01,13.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T18:30:00Z,30.2513,-88.0778,7.01,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T19:00:00Z,30.2513,-88.0778,7.02,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T19:30:00Z,30.2513,-88.0778,7.02,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T20:00:00Z,30.2513,-88.0778,6.944,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T20:30:00Z,30.2513,-88.0778,6.898,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T21:00:00Z,30.2513,-88.0778,6.885,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T21:30:00Z,30.2513,-88.0778,6.832,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T22:00:00Z,30.2513,-88.0778,6.748,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T22:30:00Z,30.2513,-88.0778,6.72,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T23:00:00Z,30.2513,-88.0778,6.669,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-02T23:30:00Z,30.2513,-88.0778,6.632,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T00:00:00Z,30.2513,-88.0778,6.575,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T00:30:00Z,30.2513,-88.0778,6.518,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T01:00:00Z,30.2513,-88.0778,6.479,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T01:30:00Z,30.2513,-88.0778,6.381,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T02:00:00Z,30.2513,-88.0778,6.334,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T02:30:00Z,30.2513,-88.0778,6.291,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T03:00:00Z,30.2513,-88.0778,6.294,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T03:30:00Z,30.2513,-88.0778,6.363,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T04:00:00Z,30.2513,-88.0778,6.233,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T04:30:00Z,30.2513,-88.0778,6.159,14.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T05:00:00Z,30.2513,-88.0778,6.132,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T05:30:00Z,30.2513,-88.0778,6.083,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T06:00:00Z,30.2513,-88.0778,6.089,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T06:30:00Z,30.2513,-88.0778,6.099,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T07:00:00Z,30.2513,-88.0778,6.151,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T07:30:00Z,30.2513,-88.0778,6.154,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T08:00:00Z,30.2513,-88.0778,6.151,14.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T08:30:00Z,30.2513,-88.0778,6.272,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T09:00:00Z,30.2513,-88.0778,6.215,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T09:30:00Z,30.2513,-88.0778,6.345,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T10:00:00Z,30.2513,-88.0778,6.391,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T10:30:00Z,30.2513,-88.0778,6.462,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T11:00:00Z,30.2513,-88.0778,6.499,13.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T11:30:00Z,30.2513,-88.0778,6.622,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T12:00:00Z,30.2513,-88.0778,6.679,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T12:30:00Z,30.2513,-88.0778,6.642,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T13:00:00Z,30.2513,-88.0778,6.744,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T13:30:00Z,30.2513,-88.0778,6.83,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T14:00:00Z,30.2513,-88.0778,6.676,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T14:30:00Z,30.2513,-88.0778,6.816,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T15:00:00Z,30.2513,-88.0778,6.859,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T15:30:00Z,30.2513,-88.0778,6.839,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T16:00:00Z,30.2513,-88.0778,7.0,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T16:30:00Z,30.2513,-88.0778,6.94,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T17:00:00Z,30.2513,-88.0778,7.0,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T17:30:00Z,30.2513,-88.0778,7.05,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T18:00:00Z,30.2513,-88.0778,7.04,14.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T18:30:00Z,30.2513,-88.0778,6.907,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T19:00:00Z,30.2513,-88.0778,6.948,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T19:30:00Z,30.2513,-88.0778,6.912,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T20:00:00Z,30.2513,-88.0778,6.869,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T20:30:00Z,30.2513,-88.0778,6.888,13.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T21:00:00Z,30.2513,-88.0778,6.951,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T21:30:00Z,30.2513,-88.0778,6.873,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T22:00:00Z,30.2513,-88.0778,6.859,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T22:30:00Z,30.2513,-88.0778,6.843,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T23:00:00Z,30.2513,-88.0778,6.834,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-03T23:30:00Z,30.2513,-88.0778,6.791,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T00:00:00Z,30.2513,-88.0778,6.551,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T00:30:00Z,30.2513,-88.0778,6.701,13.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T01:00:00Z,30.2513,-88.0778,6.703,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T01:30:00Z,30.2513,-88.0778,6.572,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T02:00:00Z,30.2513,-88.0778,6.582,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T02:30:00Z,30.2513,-88.0778,6.618,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T03:00:00Z,30.2513,-88.0778,6.584,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T03:30:00Z,30.2513,-88.0778,6.532,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T04:00:00Z,30.2513,-88.0778,6.474,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T04:30:00Z,30.2513,-88.0778,6.491,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T05:00:00Z,30.2513,-88.0778,6.446,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T05:30:00Z,30.2513,-88.0778,6.476,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T06:00:00Z,30.2513,-88.0778,6.503,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T06:30:00Z,30.2513,-88.0778,6.475,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T07:00:00Z,30.2513,-88.0778,6.563,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T07:30:00Z,30.2513,-88.0778,6.591,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T08:00:00Z,30.2513,-88.0778,6.648,13.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T08:30:00Z,30.2513,-88.0778,6.709,13.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T09:00:00Z,30.2513,-88.0778,6.731,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T09:30:00Z,30.2513,-88.0778,6.753,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T10:00:00Z,30.2513,-88.0778,6.745,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T10:30:00Z,30.2513,-88.0778,6.778,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T11:00:00Z,30.2513,-88.0778,6.794,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T11:30:00Z,30.2513,-88.0778,6.81,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T12:00:00Z,30.2513,-88.0778,6.823,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T12:30:00Z,30.2513,-88.0778,6.82,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T13:00:00Z,30.2513,-88.0778,6.842,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T13:30:00Z,30.2513,-88.0778,6.934,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T14:00:00Z,30.2513,-88.0778,6.977,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T14:30:00Z,30.2513,-88.0778,6.994,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T15:00:00Z,30.2513,-88.0778,6.931,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T15:30:00Z,30.2513,-88.0778,6.901,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T16:00:00Z,30.2513,-88.0778,6.946,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T16:30:00Z,30.2513,-88.0778,6.957,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T17:00:00Z,30.2513,-88.0778,6.964,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T18:30:00Z,30.2513,-88.0778,6.963,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T19:00:00Z,30.2513,-88.0778,6.997,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T19:30:00Z,30.2513,-88.0778,6.976,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T20:00:00Z,30.2513,-88.0778,6.867,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T20:30:00Z,30.2513,-88.0778,6.844,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T21:00:00Z,30.2513,-88.0778,6.826,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T21:30:00Z,30.2513,-88.0778,6.862,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T22:00:00Z,30.2513,-88.0778,6.824,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T22:30:00Z,30.2513,-88.0778,6.758,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T23:00:00Z,30.2513,-88.0778,6.817,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-04T23:30:00Z,30.2513,-88.0778,6.736,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T00:00:00Z,30.2513,-88.0778,6.807,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T00:30:00Z,30.2513,-88.0778,6.647,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T01:00:00Z,30.2513,-88.0778,6.628,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T01:30:00Z,30.2513,-88.0778,6.634,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T02:00:00Z,30.2513,-88.0778,6.56,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T02:30:00Z,30.2513,-88.0778,6.537,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T03:00:00Z,30.2513,-88.0778,6.542,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T03:30:00Z,30.2513,-88.0778,6.551,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T04:00:00Z,30.2513,-88.0778,6.57,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T04:30:00Z,30.2513,-88.0778,6.598,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T05:00:00Z,30.2513,-88.0778,6.692,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T05:30:00Z,30.2513,-88.0778,6.688,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T06:00:00Z,30.2513,-88.0778,6.716,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T06:30:00Z,30.2513,-88.0778,6.787,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T07:00:00Z,30.2513,-88.0778,6.823,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T07:30:00Z,30.2513,-88.0778,6.823,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T08:00:00Z,30.2513,-88.0778,6.795,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T08:30:00Z,30.2513,-88.0778,6.889,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T09:00:00Z,30.2513,-88.0778,6.961,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T09:30:00Z,30.2513,-88.0778,7.05,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T10:00:00Z,30.2513,-88.0778,7.03,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T10:30:00Z,30.2513,-88.0778,7.01,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T11:00:00Z,30.2513,-88.0778,7.08,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T11:30:00Z,30.2513,-88.0778,7.17,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T12:00:00Z,30.2513,-88.0778,7.14,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T12:30:00Z,30.2513,-88.0778,7.16,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T13:00:00Z,30.2513,-88.0778,7.11,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T13:30:00Z,30.2513,-88.0778,7.14,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T14:00:00Z,30.2513,-88.0778,7.13,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T14:30:00Z,30.2513,-88.0778,7.1,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T15:00:00Z,30.2513,-88.0778,7.07,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T15:30:00Z,30.2513,-88.0778,7.1,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T16:00:00Z,30.2513,-88.0778,7.12,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T16:30:00Z,30.2513,-88.0778,7.04,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T17:00:00Z,30.2513,-88.0778,7.03,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T17:30:00Z,30.2513,-88.0778,6.99,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T18:00:00Z,30.2513,-88.0778,6.955,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T18:30:00Z,30.2513,-88.0778,6.922,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T19:00:00Z,30.2513,-88.0778,6.871,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T19:30:00Z,30.2513,-88.0778,6.784,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T20:00:00Z,30.2513,-88.0778,6.814,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T20:30:00Z,30.2513,-88.0778,7.05,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T21:00:00Z,30.2513,-88.0778,6.647,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T21:30:00Z,30.2513,-88.0778,6.646,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T22:00:00Z,30.2513,-88.0778,6.602,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T22:30:00Z,30.2513,-88.0778,6.632,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T23:00:00Z,30.2513,-88.0778,6.637,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-05T23:30:00Z,30.2513,-88.0778,6.656,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T00:00:00Z,30.2513,-88.0778,6.736,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T00:30:00Z,30.2513,-88.0778,6.824,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T01:00:00Z,30.2513,-88.0778,6.602,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T01:30:00Z,30.2513,-88.0778,6.508,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T02:00:00Z,30.2513,-88.0778,6.663,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T02:30:00Z,30.2513,-88.0778,6.591,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T03:00:00Z,30.2513,-88.0778,6.491,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T03:30:00Z,30.2513,-88.0778,6.385,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T04:00:00Z,30.2513,-88.0778,6.405,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T04:30:00Z,30.2513,-88.0778,6.456,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T05:00:00Z,30.2513,-88.0778,6.504,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T05:30:00Z,30.2513,-88.0778,6.624,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T06:00:00Z,30.2513,-88.0778,6.548,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T06:30:00Z,30.2513,-88.0778,6.579,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T07:00:00Z,30.2513,-88.0778,6.779,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T07:30:00Z,30.2513,-88.0778,6.752,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T08:00:00Z,30.2513,-88.0778,6.743,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T08:30:00Z,30.2513,-88.0778,6.805,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T09:00:00Z,30.2513,-88.0778,6.915,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T09:30:00Z,30.2513,-88.0778,6.952,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T10:00:00Z,30.2513,-88.0778,7.08,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T10:30:00Z,30.2513,-88.0778,7.07,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T11:00:00Z,30.2513,-88.0778,7.09,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T11:30:00Z,30.2513,-88.0778,7.06,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T12:00:00Z,30.2513,-88.0778,7.14,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T12:30:00Z,30.2513,-88.0778,7.07,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T13:00:00Z,30.2513,-88.0778,7.06,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T13:30:00Z,30.2513,-88.0778,7.09,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T14:00:00Z,30.2513,-88.0778,7.1,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T14:30:00Z,30.2513,-88.0778,7.05,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-06-06T15:00:00Z,30.2513,-88.0778,7.01,12.95,1111122 