owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-02-01T00:00:00Z,27.9396,-96.8429,2.0,225.727363,33.40641854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T00:30:00Z,27.9396,-96.8429,2.0,217.9877215,35.5647719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T01:00:00Z,27.9396,-96.8429,2.0,225.5009945,36.36789381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T01:30:00Z,27.9396,-96.8429,2.0,226.2649369,30.10180393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T02:00:00Z,27.9396,-96.8429,2.0,222.7328377,32.71514787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T02:30:00Z,27.9396,-96.8429,2.0,228.4025749,33.95149039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T03:00:00Z,27.9396,-96.8429,2.0,230.582277,31.18281738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T03:30:00Z,27.9396,-96.8429,2.0,224.5880152,33.46115658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T04:00:00Z,27.9396,-96.8429,2.0,223.10921,31.08011744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T04:30:00Z,27.9396,-96.8429,2.0,222.1003726,34.52979728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T05:00:00Z,27.9396,-96.8429,2.0,223.5086197,34.51142564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T05:30:00Z,27.9396,-96.8429,2.0,224.774492,37.78100713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T06:00:00Z,27.9396,-96.8429,2.0,229.1873563,35.63432334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T06:30:00Z,27.9396,-96.8429,2.0,228.6882697,37.37022612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T07:00:00Z,27.9396,-96.8429,2.0,231.0808514,31.4380995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T07:30:00Z,27.9396,-96.8429,2.0,220.3564226,33.54209296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T08:00:00Z,27.9396,-96.8429,2.0,214.9139413,32.58497967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T08:30:00Z,27.9396,-96.8429,2.0,219.94982,31.97219104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T09:00:00Z,27.9396,-96.8429,2.0,219.1300976,39.55077749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T09:30:00Z,27.9396,-96.8429,2.0,220.2733529,40.59160628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T10:00:00Z,27.9396,-96.8429,2.0,214.1244634,41.67582513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T10:30:00Z,27.9396,-96.8429,2.0,212.671689,41.36497673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T11:00:00Z,27.9396,-96.8429,2.0,217.8639842,37.56965797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T11:30:00Z,27.9396,-96.8429,2.0,215.7012352,39.43019782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T12:00:00Z,27.9396,-96.8429,2.0,216.1386709,38.88116382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T12:30:00Z,27.9396,-96.8429,2.0,223.1108995,44.40922089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T13:00:00Z,27.9396,-96.8429,2.0,224.935544,44.21541473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T13:30:00Z,27.9396,-96.8429,2.0,221.1613811,42.25248158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T14:00:00Z,27.9396,-96.8429,2.0,230.9346936,40.41565662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T14:30:00Z,27.9396,-96.8429,2.0,228.8983093,39.51972672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T15:00:00Z,27.9396,-96.8429,2.0,227.5663178,37.89651435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T15:30:00Z,27.9396,-96.8429,2.0,219.6228915,47.46479221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T16:00:00Z,27.9396,-96.8429,2.0,222.8637949,44.58577464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T16:30:00Z,27.9396,-96.8429,2.0,226.2376045,46.14948862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T17:00:00Z,27.9396,-96.8429,2.0,237.6355189,29.96460746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T17:30:00Z,27.9396,-96.8429,2.0,216.5705423,40.61655328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T18:00:00Z,27.9396,-96.8429,2.0,220.1628793,40.0020612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T18:30:00Z,27.9396,-96.8429,2.0,229.5224125,40.08341927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T19:00:00Z,27.9396,-96.8429,2.0,218.444906,55.87311697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T19:30:00Z,27.9396,-96.8429,2.0,225.5517481,46.96821265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T20:00:00Z,27.9396,-96.8429,2.0,221.6984931,46.66162449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T20:30:00Z,27.9396,-96.8429,2.0,227.3527381,46.67304683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T21:00:00Z,27.9396,-96.8429,2.0,230.1344591,54.1199381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T21:30:00Z,27.9396,-96.8429,2.0,228.284846,45.65512896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T22:00:00Z,27.9396,-96.8429,2.0,225.2315741,43.6783436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T22:30:00Z,27.9396,-96.8429,2.0,222.9219628,38.03199311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T23:00:00Z,27.9396,-96.8429,2.0,223.4775009,40.46078595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-01T23:30:00Z,27.9396,-96.8429,2.0,218.3649028,41.00396322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T00:00:00Z,27.9396,-96.8429,2.0,225.3125584,41.43707519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T00:30:00Z,27.9396,-96.8429,2.0,222.5775496,43.33486472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T01:00:00Z,27.9396,-96.8429,2.0,225.6851027,50.24353192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T01:30:00Z,27.9396,-96.8429,2.0,227.7704125,50.31997615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T02:00:00Z,27.9396,-96.8429,2.0,226.4793166,61.34075317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T02:30:00Z,27.9396,-96.8429,2.0,228.1665015,62.2072552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T03:00:00Z,27.9396,-96.8429,2.0,226.8820774,66.0865077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T03:30:00Z,27.9396,-96.8429,2.0,223.8282273,71.24882876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T04:00:00Z,27.9396,-96.8429,2.0,225.5421427,62.73732541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T04:30:00Z,27.9396,-96.8429,2.0,224.229672,74.18927214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T05:00:00Z,27.9396,-96.8429,2.0,219.7915337,74.78122224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T05:30:00Z,27.9396,-96.8429,2.0,217.5533733,79.60566877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T06:00:00Z,27.9396,-96.8429,2.0,216.0198504,81.58897291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T06:30:00Z,27.9396,-96.8429,2.0,217.172977,85.36519666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T07:00:00Z,27.9396,-96.8429,2.0,213.757397,91.65317725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T07:30:00Z,27.9396,-96.8429,2.0,213.427914,95.88093033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T08:00:00Z,27.9396,-96.8429,2.0,214.4728941,94.36054366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T08:30:00Z,27.9396,-96.8429,2.0,213.0222897,93.0877833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T09:00:00Z,27.9396,-96.8429,2.0,214.5736493,76.23319815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T09:30:00Z,27.9396,-96.8429,2.0,220.8297628,49.98334523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T10:00:00Z,27.9396,-96.8429,2.0,232.9950603,38.2801058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T10:30:00Z,27.9396,-96.8429,2.0,223.0420032,45.33078976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T11:00:00Z,27.9396,-96.8429,2.0,225.0178792,44.53358732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T11:30:00Z,27.9396,-96.8429,2.0,224.3807142,41.8914502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T12:00:00Z,27.9396,-96.8429,2.0,229.4952284,39.78401815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T12:30:00Z,27.9396,-96.8429,2.0,224.4533103,43.00818992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T13:00:00Z,27.9396,-96.8429,2.0,226.1420802,45.75183166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T13:30:00Z,27.9396,-96.8429,2.0,224.4541929,46.79137634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T14:00:00Z,27.9396,-96.8429,2.0,223.8394009,42.95140161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T14:30:00Z,27.9396,-96.8429,2.0,224.3191178,45.24388356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T15:00:00Z,27.9396,-96.8429,2.0,227.0158523,56.87952619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T15:30:00Z,27.9396,-96.8429,2.0,223.7900134,50.57647773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T16:00:00Z,27.9396,-96.8429,2.0,225.9651414,41.96567407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T16:30:00Z,27.9396,-96.8429,2.0,233.737507,40.72829115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T17:00:00Z,27.9396,-96.8429,2.0,229.9613377,41.287113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T17:30:00Z,27.9396,-96.8429,2.0,229.3863276,46.40901852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T18:00:00Z,27.9396,-96.8429,2.0,227.7388293,42.0218705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T18:30:00Z,27.9396,-96.8429,2.0,229.0631377,45.6028168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T19:00:00Z,27.9396,-96.8429,2.0,235.2827087,51.53437785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T19:30:00Z,27.9396,-96.8429,2.0,232.8050842,49.41079336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T20:00:00Z,27.9396,-96.8429,2.0,237.4698499,42.73454457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T20:30:00Z,27.9396,-96.8429,2.0,233.137457,44.7080004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T21:00:00Z,27.9396,-96.8429,2.0,236.5020414,46.2400692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T21:30:00Z,27.9396,-96.8429,2.0,237.8986426,38.10591686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T22:00:00Z,27.9396,-96.8429,2.0,225.8406782,42.87650289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T22:30:00Z,27.9396,-96.8429,2.0,225.2497001,38.89124323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T23:00:00Z,27.9396,-96.8429,2.0,223.0723221,45.20262492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-02T23:30:00Z,27.9396,-96.8429,2.0,222.7291662,48.36872233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T00:00:00Z,27.9396,-96.8429,2.0,227.0060931,45.24014368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T00:30:00Z,27.9396,-96.8429,2.0,229.7014993,45.71981846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T01:00:00Z,27.9396,-96.8429,2.0,226.5531169,41.47291285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T01:30:00Z,27.9396,-96.8429,2.0,225.8019897,44.43894688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T02:00:00Z,27.9396,-96.8429,2.0,229.0015735,46.20187226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T02:30:00Z,27.9396,-96.8429,2.0,228.248864,46.65920059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T03:00:00Z,27.9396,-96.8429,2.0,228.1612693,44.36068755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T03:30:00Z,27.9396,-96.8429,2.0,225.0836818,43.40933195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T04:00:00Z,27.9396,-96.8429,2.0,226.4459192,45.10656826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T04:30:00Z,27.9396,-96.8429,2.0,234.3472014,42.35956208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T05:00:00Z,27.9396,-96.8429,2.0,229.3250754,39.8458191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T05:30:00Z,27.9396,-96.8429,2.0,224.2620984,40.64786587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T06:00:00Z,27.9396,-96.8429,2.0,225.7303609,43.25016763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T06:30:00Z,27.9396,-96.8429,2.0,229.5419837,48.03614681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T07:00:00Z,27.9396,-96.8429,2.0,219.1628324,45.3343071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T07:30:00Z,27.9396,-96.8429,2.0,228.6476412,44.45395146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T08:00:00Z,27.9396,-96.8429,2.0,230.9685936,43.38285837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T08:30:00Z,27.9396,-96.8429,2.0,224.5531844,42.64690493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T09:00:00Z,27.9396,-96.8429,2.0,232.7133521,44.30517013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T09:30:00Z,27.9396,-96.8429,2.0,229.8954112,55.01563414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T10:00:00Z,27.9396,-96.8429,2.0,232.0210578,51.88771435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T10:30:00Z,27.9396,-96.8429,2.0,227.3679169,57.15476008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T11:00:00Z,27.9396,-96.8429,2.0,226.5655643,54.34023555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T11:30:00Z,27.9396,-96.8429,2.0,231.0310144,44.61793025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T12:00:00Z,27.9396,-96.8429,2.0,225.6191129,54.28776013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T12:30:00Z,27.9396,-96.8429,2.0,224.5999205,56.75377168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T13:00:00Z,27.9396,-96.8429,2.0,226.480188,51.45212338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T13:30:00Z,27.9396,-96.8429,2.0,233.164182,53.27600961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T14:00:00Z,27.9396,-96.8429,2.0,231.2479181,47.68771959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T14:30:00Z,27.9396,-96.8429,2.0,234.7454828,44.40365413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T15:00:00Z,27.9396,-96.8429,2.0,222.7190935,48.51059369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T15:30:00Z,27.9396,-96.8429,2.0,224.7543278,44.58349134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T16:00:00Z,27.9396,-96.8429,2.0,225.7146511,51.00051176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T16:30:00Z,27.9396,-96.8429,2.0,225.571935,53.09929661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T17:00:00Z,27.9396,-96.8429,2.0,227.0193021,43.74051211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T17:30:00Z,27.9396,-96.8429,2.0,236.0730283,43.66359811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T18:00:00Z,27.9396,-96.8429,2.0,221.6730026,52.64088145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T18:30:00Z,27.9396,-96.8429,2.0,226.7344981,55.35647839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T19:00:00Z,27.9396,-96.8429,2.0,227.4703541,55.9346449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T19:30:00Z,27.9396,-96.8429,2.0,228.0331299,53.58184861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T20:00:00Z,27.9396,-96.8429,2.0,227.6324771,51.10705626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T20:30:00Z,27.9396,-96.8429,2.0,225.4603353,53.64992544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T21:00:00Z,27.9396,-96.8429,2.0,216.832111,51.96201112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T21:30:00Z,27.9396,-96.8429,2.0,226.9298732,46.18613645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T22:00:00Z,27.9396,-96.8429,2.0,229.0900846,48.17769816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T22:30:00Z,27.9396,-96.8429,2.0,226.5251624,50.20116035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T23:00:00Z,27.9396,-96.8429,2.0,228.9793847,53.69280864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-03T23:30:00Z,27.9396,-96.8429,2.0,227.1485932,57.13905582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T00:00:00Z,27.9396,-96.8429,2.0,232.7106251,58.23355819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T00:30:00Z,27.9396,-96.8429,2.0,227.3001168,56.01971974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T01:00:00Z,27.9396,-96.8429,2.0,227.5575375,61.31775355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T01:30:00Z,27.9396,-96.8429,2.0,229.9873942,62.461918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T02:00:00Z,27.9396,-96.8429,2.0,231.2467108,66.28179388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T02:30:00Z,27.9396,-96.8429,2.0,223.5088242,64.95560407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T03:00:00Z,27.9396,-96.8429,2.0,220.5307525,70.78446157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T03:30:00Z,27.9396,-96.8429,2.0,218.6514923,78.14778948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T04:00:00Z,27.9396,-96.8429,2.0,216.7292709,84.10825227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T04:30:00Z,27.9396,-96.8429,2.0,229.2187224,69.87472862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T05:00:00Z,27.9396,-96.8429,2.0,228.6815282,80.71312471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T05:30:00Z,27.9396,-96.8429,2.0,229.2882727,72.80958865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T06:00:00Z,27.9396,-96.8429,2.0,225.2848843,80.97180065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T06:30:00Z,27.9396,-96.8429,2.0,225.4484162,84.86955874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T07:00:00Z,27.9396,-96.8429,2.0,223.6980621,84.35839318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T07:30:00Z,27.9396,-96.8429,2.0,230.6016116,79.02892192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T08:00:00Z,27.9396,-96.8429,2.0,221.7876434,76.72848884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T08:30:00Z,27.9396,-96.8429,2.0,219.2374227,82.68259551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T09:00:00Z,27.9396,-96.8429,2.0,218.827699,83.52677295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T09:30:00Z,27.9396,-96.8429,2.0,217.3703919,86.49530392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T10:00:00Z,27.9396,-96.8429,2.0,217.3409878,90.67506879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T10:30:00Z,27.9396,-96.8429,2.0,223.3236287,100.8129183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T11:00:00Z,27.9396,-96.8429,2.0,222.9181701,98.50840573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T11:30:00Z,27.9396,-96.8429,2.0,227.2960027,96.35703711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T12:00:00Z,27.9396,-96.8429,2.0,229.9120338,99.09022252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T12:30:00Z,27.9396,-96.8429,2.0,230.8857479,92.80917304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T13:00:00Z,27.9396,-96.8429,2.0,228.6378624,88.25508484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T13:30:00Z,27.9396,-96.8429,2.0,229.8010075,94.61764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T14:00:00Z,27.9396,-96.8429,2.0,229.513896,90.91899362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T14:30:00Z,27.9396,-96.8429,2.0,232.2491128,89.65659039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T15:00:00Z,27.9396,-96.8429,2.0,223.7909431,90.16910835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T15:30:00Z,27.9396,-96.8429,2.0,221.3454691,85.982222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-02-04T16:00:00Z,27.9396,-96.8429,2.0,219.8962196,87.91663438,-99999.0,'11111222,11111222,99999999' 