owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-04-01T00:00:00Z,29.6350,-93.6417,2.0,11.0689,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T00:30:00Z,29.6350,-93.6417,2.0,10.9199,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T01:00:00Z,29.6350,-93.6417,2.0,10.8394,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T01:30:00Z,29.6350,-93.6417,2.0,10.7949,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T02:00:00Z,29.6350,-93.6417,2.0,10.7136,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T02:30:00Z,29.6350,-93.6417,2.0,10.6508,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T03:00:00Z,29.6350,-93.6417,2.0,10.6156,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T03:30:00Z,29.6350,-93.6417,2.0,10.5849,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T04:00:00Z,29.6350,-93.6417,2.0,10.5617,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T04:30:00Z,29.6350,-93.6417,2.0,10.5442,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T05:00:00Z,29.6350,-93.6417,2.0,10.5325,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T05:30:00Z,29.6350,-93.6417,2.0,10.5338,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T06:00:00Z,29.6350,-93.6417,2.0,10.5336,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T06:30:00Z,29.6350,-93.6417,2.0,10.5393,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T07:00:00Z,29.6350,-93.6417,2.0,10.5164,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T07:30:00Z,29.6350,-93.6417,2.0,9.1506,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T08:00:00Z,29.6350,-93.6417,2.0,9.139,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T08:30:00Z,29.6350,-93.6417,2.0,9.1949,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T09:00:00Z,29.6350,-93.6417,2.0,9.2382,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T09:30:00Z,29.6350,-93.6417,2.0,9.3109,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T10:00:00Z,29.6350,-93.6417,2.0,9.3247,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T10:30:00Z,29.6350,-93.6417,2.0,9.3492,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T11:00:00Z,29.6350,-93.6417,2.0,10.0392,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T11:30:00Z,29.6350,-93.6417,2.0,9.9939,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T12:00:00Z,29.6350,-93.6417,2.0,10.1075,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T12:30:00Z,29.6350,-93.6417,2.0,10.5195,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T13:00:00Z,29.6350,-93.6417,2.0,10.7374,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T13:30:00Z,29.6350,-93.6417,2.0,10.9065,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T14:00:00Z,29.6350,-93.6417,2.0,11.0445,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T14:30:00Z,29.6350,-93.6417,2.0,11.1985,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T15:00:00Z,29.6350,-93.6417,2.0,11.578,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T16:00:00Z,29.6350,-93.6417,2.0,11.8313,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T16:30:00Z,29.6350,-93.6417,2.0,12.1421,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T17:00:00Z,29.6350,-93.6417,2.0,11.655,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T17:30:00Z,29.6350,-93.6417,2.0,11.8075,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T18:00:00Z,29.6350,-93.6417,2.0,11.2856,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T18:30:00Z,29.6350,-93.6417,2.0,12.0405,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T19:00:00Z,29.6350,-93.6417,2.0,12.6425,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T19:30:00Z,29.6350,-93.6417,2.0,13.0121,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T20:00:00Z,29.6350,-93.6417,2.0,13.2006,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T20:30:00Z,29.6350,-93.6417,2.0,13.3872,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T21:00:00Z,29.6350,-93.6417,2.0,13.5181,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T21:30:00Z,29.6350,-93.6417,2.0,14.0699,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T22:00:00Z,29.6350,-93.6417,2.0,13.9232,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T22:30:00Z,29.6350,-93.6417,2.0,14.1564,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T23:00:00Z,29.6350,-93.6417,2.0,14.1355,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-01T23:30:00Z,29.6350,-93.6417,2.0,13.4675,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T00:00:00Z,29.6350,-93.6417,2.0,13.5114,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T00:30:00Z,29.6350,-93.6417,2.0,13.881,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T01:00:00Z,29.6350,-93.6417,2.0,14.0112,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T01:30:00Z,29.6350,-93.6417,2.0,14.2479,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T02:00:00Z,29.6350,-93.6417,2.0,14.4686,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T02:30:00Z,29.6350,-93.6417,2.0,14.4298,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T03:00:00Z,29.6350,-93.6417,2.0,14.8013,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T03:30:00Z,29.6350,-93.6417,2.0,14.7641,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T04:00:00Z,29.6350,-93.6417,2.0,14.807,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T04:30:00Z,29.6350,-93.6417,2.0,14.6092,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T05:00:00Z,29.6350,-93.6417,2.0,14.9616,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T05:30:00Z,29.6350,-93.6417,2.0,15.254,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T06:00:00Z,29.6350,-93.6417,2.0,15.5066,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T06:30:00Z,29.6350,-93.6417,2.0,15.7214,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T07:00:00Z,29.6350,-93.6417,2.0,15.109,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T07:30:00Z,29.6350,-93.6417,2.0,15.155,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T08:00:00Z,29.6350,-93.6417,2.0,14.9315,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T08:30:00Z,29.6350,-93.6417,2.0,14.7213,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T09:00:00Z,29.6350,-93.6417,2.0,14.7211,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T09:30:00Z,29.6350,-93.6417,2.0,14.716,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T10:00:00Z,29.6350,-93.6417,2.0,14.7461,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T10:30:00Z,29.6350,-93.6417,2.0,14.7362,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T11:00:00Z,29.6350,-93.6417,2.0,14.6832,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T11:30:00Z,29.6350,-93.6417,2.0,14.6456,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T12:00:00Z,29.6350,-93.6417,2.0,14.5509,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T12:30:00Z,29.6350,-93.6417,2.0,14.3261,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T13:00:00Z,29.6350,-93.6417,2.0,14.2035,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T13:30:00Z,29.6350,-93.6417,2.0,14.0769,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T14:00:00Z,29.6350,-93.6417,2.0,14.0531,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T14:30:00Z,29.6350,-93.6417,2.0,13.9168,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T15:00:00Z,29.6350,-93.6417,2.0,13.8612,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T15:30:00Z,29.6350,-93.6417,2.0,13.8099,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T16:00:00Z,29.6350,-93.6417,2.0,13.7448,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T16:30:00Z,29.6350,-93.6417,2.0,13.6978,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T17:00:00Z,29.6350,-93.6417,2.0,13.6679,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T17:30:00Z,29.6350,-93.6417,2.0,13.5628,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T18:00:00Z,29.6350,-93.6417,2.0,13.578,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T18:30:00Z,29.6350,-93.6417,2.0,13.5054,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T19:00:00Z,29.6350,-93.6417,2.0,13.4927,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T19:30:00Z,29.6350,-93.6417,2.0,13.4391,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T20:00:00Z,29.6350,-93.6417,2.0,13.3737,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T20:30:00Z,29.6350,-93.6417,2.0,13.4081,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T21:00:00Z,29.6350,-93.6417,2.0,13.2964,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T21:30:00Z,29.6350,-93.6417,2.0,13.2534,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T22:00:00Z,29.6350,-93.6417,2.0,13.1717,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T22:30:00Z,29.6350,-93.6417,2.0,13.0175,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T23:00:00Z,29.6350,-93.6417,2.0,12.9043,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-02T23:30:00Z,29.6350,-93.6417,2.0,12.9365,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T00:00:00Z,29.6350,-93.6417,2.0,12.9941,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T00:30:00Z,29.6350,-93.6417,2.0,12.9633,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T01:00:00Z,29.6350,-93.6417,2.0,13.0182,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T01:30:00Z,29.6350,-93.6417,2.0,12.985,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T02:00:00Z,29.6350,-93.6417,2.0,12.9601,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T02:30:00Z,29.6350,-93.6417,2.0,12.9734,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T03:00:00Z,29.6350,-93.6417,2.0,13.0566,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T03:30:00Z,29.6350,-93.6417,2.0,13.0899,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T04:00:00Z,29.6350,-93.6417,2.0,10.9427,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T04:30:00Z,29.6350,-93.6417,2.0,10.9478,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T05:00:00Z,29.6350,-93.6417,2.0,10.9717,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T05:30:00Z,29.6350,-93.6417,2.0,11.1153,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T06:00:00Z,29.6350,-93.6417,2.0,11.1032,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T06:30:00Z,29.6350,-93.6417,2.0,11.0993,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T07:00:00Z,29.6350,-93.6417,2.0,11.185,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T07:30:00Z,29.6350,-93.6417,2.0,11.2695,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T08:00:00Z,29.6350,-93.6417,2.0,11.3002,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T08:30:00Z,29.6350,-93.6417,2.0,11.4691,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T09:00:00Z,29.6350,-93.6417,2.0,11.5998,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T09:30:00Z,29.6350,-93.6417,2.0,11.6694,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T10:00:00Z,29.6350,-93.6417,2.0,11.8032,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T10:30:00Z,29.6350,-93.6417,2.0,11.9599,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T11:00:00Z,29.6350,-93.6417,2.0,11.9964,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T11:30:00Z,29.6350,-93.6417,2.0,12.1051,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T12:00:00Z,29.6350,-93.6417,2.0,12.2849,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T12:30:00Z,29.6350,-93.6417,2.0,12.5874,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T13:00:00Z,29.6350,-93.6417,2.0,12.9773,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T13:30:00Z,29.6350,-93.6417,2.0,13.2901,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T14:00:00Z,29.6350,-93.6417,2.0,13.4696,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T14:30:00Z,29.6350,-93.6417,2.0,13.5856,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T15:00:00Z,29.6350,-93.6417,2.0,13.6931,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T15:30:00Z,29.6350,-93.6417,2.0,13.7089,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T16:00:00Z,29.6350,-93.6417,2.0,13.6785,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T16:30:00Z,29.6350,-93.6417,2.0,13.6455,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T17:00:00Z,29.6350,-93.6417,2.0,13.7302,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T17:30:00Z,29.6350,-93.6417,2.0,14.1752,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T18:00:00Z,29.6350,-93.6417,2.0,13.1927,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T18:30:00Z,29.6350,-93.6417,2.0,13.2428,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T19:00:00Z,29.6350,-93.6417,2.0,13.307,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T19:30:00Z,29.6350,-93.6417,2.0,13.295,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T20:00:00Z,29.6350,-93.6417,2.0,13.3696,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T20:30:00Z,29.6350,-93.6417,2.0,13.5001,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T21:00:00Z,29.6350,-93.6417,2.0,13.573,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T21:30:00Z,29.6350,-93.6417,2.0,13.6493,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T22:00:00Z,29.6350,-93.6417,2.0,13.8629,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T22:30:00Z,29.6350,-93.6417,2.0,13.9928,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T23:00:00Z,29.6350,-93.6417,2.0,14.1159,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-03T23:30:00Z,29.6350,-93.6417,2.0,14.1375,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T00:00:00Z,29.6350,-93.6417,2.0,14.1971,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T00:30:00Z,29.6350,-93.6417,2.0,14.2823,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T01:00:00Z,29.6350,-93.6417,2.0,14.3061,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T01:30:00Z,29.6350,-93.6417,2.0,14.3253,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T02:00:00Z,29.6350,-93.6417,2.0,14.3862,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T02:30:00Z,29.6350,-93.6417,2.0,14.373,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T03:00:00Z,29.6350,-93.6417,2.0,14.4433,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T03:30:00Z,29.6350,-93.6417,2.0,14.5279,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T04:00:00Z,29.6350,-93.6417,2.0,14.6079,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T04:30:00Z,29.6350,-93.6417,2.0,14.6491,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T05:00:00Z,29.6350,-93.6417,2.0,14.6979,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T05:30:00Z,29.6350,-93.6417,2.0,14.7551,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T06:00:00Z,29.6350,-93.6417,2.0,14.8286,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T06:30:00Z,29.6350,-93.6417,2.0,14.8226,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T07:00:00Z,29.6350,-93.6417,2.0,14.8433,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T07:30:00Z,29.6350,-93.6417,2.0,14.8928,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T08:00:00Z,29.6350,-93.6417,2.0,14.9007,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T08:30:00Z,29.6350,-93.6417,2.0,14.816,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T09:00:00Z,29.6350,-93.6417,2.0,14.6204,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T09:30:00Z,29.6350,-93.6417,2.0,14.4255,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T10:00:00Z,29.6350,-93.6417,2.0,14.0211,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T10:30:00Z,29.6350,-93.6417,2.0,13.9191,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T11:00:00Z,29.6350,-93.6417,2.0,13.5501,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T11:30:00Z,29.6350,-93.6417,2.0,13.4603,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T12:00:00Z,29.6350,-93.6417,2.0,13.4165,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T12:30:00Z,29.6350,-93.6417,2.0,13.4738,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T13:00:00Z,29.6350,-93.6417,2.0,13.5932,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T13:30:00Z,29.6350,-93.6417,2.0,13.4986,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T14:00:00Z,29.6350,-93.6417,2.0,13.53,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T14:30:00Z,29.6350,-93.6417,2.0,13.4742,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T15:00:00Z,29.6350,-93.6417,2.0,13.5581,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T15:30:00Z,29.6350,-93.6417,2.0,13.659,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T16:00:00Z,29.6350,-93.6417,2.0,13.8258,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T16:30:00Z,29.6350,-93.6417,2.0,14.128,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T17:00:00Z,29.6350,-93.6417,2.0,14.1138,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T17:30:00Z,29.6350,-93.6417,2.0,14.0234,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T18:00:00Z,29.6350,-93.6417,2.0,14.0263,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T18:30:00Z,29.6350,-93.6417,2.0,14.0715,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T19:00:00Z,29.6350,-93.6417,2.0,14.1321,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T19:30:00Z,29.6350,-93.6417,2.0,14.1939,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T20:00:00Z,29.6350,-93.6417,2.0,14.2474,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T20:30:00Z,29.6350,-93.6417,2.0,14.9654,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T21:00:00Z,29.6350,-93.6417,2.0,15.6052,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T21:30:00Z,29.6350,-93.6417,2.0,15.987,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T22:00:00Z,29.6350,-93.6417,2.0,16.4647,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T22:30:00Z,29.6350,-93.6417,2.0,16.979,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T23:00:00Z,29.6350,-93.6417,2.0,17.2764,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-04T23:30:00Z,29.6350,-93.6417,2.0,17.5723,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T00:00:00Z,29.6350,-93.6417,2.0,17.7514,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T00:30:00Z,29.6350,-93.6417,2.0,17.9171,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T01:00:00Z,29.6350,-93.6417,2.0,17.8197,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T01:30:00Z,29.6350,-93.6417,2.0,17.6612,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T02:00:00Z,29.6350,-93.6417,2.0,17.3129,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T02:30:00Z,29.6350,-93.6417,2.0,16.7131,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T03:00:00Z,29.6350,-93.6417,2.0,16.0756,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T03:30:00Z,29.6350,-93.6417,2.0,15.8558,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T04:00:00Z,29.6350,-93.6417,2.0,15.6471,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T04:30:00Z,29.6350,-93.6417,2.0,15.4733,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T05:00:00Z,29.6350,-93.6417,2.0,15.4719,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T05:30:00Z,29.6350,-93.6417,2.0,15.3675,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T06:00:00Z,29.6350,-93.6417,2.0,15.0121,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T06:30:00Z,29.6350,-93.6417,2.0,15.1182,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T07:00:00Z,29.6350,-93.6417,2.0,14.9349,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T07:30:00Z,29.6350,-93.6417,2.0,15.1226,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T08:00:00Z,29.6350,-93.6417,2.0,15.1456,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T08:30:00Z,29.6350,-93.6417,2.0,15.1424,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T09:00:00Z,29.6350,-93.6417,2.0,15.0928,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T09:30:00Z,29.6350,-93.6417,2.0,16.4596,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T10:00:00Z,29.6350,-93.6417,2.0,17.2004,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T10:30:00Z,29.6350,-93.6417,2.0,17.9423,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T11:00:00Z,29.6350,-93.6417,2.0,18.1592,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T11:30:00Z,29.6350,-93.6417,2.0,18.3906,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T12:00:00Z,29.6350,-93.6417,2.0,18.4997,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T12:30:00Z,29.6350,-93.6417,2.0,18.5798,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T13:00:00Z,29.6350,-93.6417,2.0,18.8444,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T13:30:00Z,29.6350,-93.6417,2.0,19.0505,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T14:00:00Z,29.6350,-93.6417,2.0,19.1276,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T14:30:00Z,29.6350,-93.6417,2.0,19.1599,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T15:00:00Z,29.6350,-93.6417,2.0,19.1783,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T15:30:00Z,29.6350,-93.6417,2.0,19.1838,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T16:00:00Z,29.6350,-93.6417,2.0,19.2019,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T16:30:00Z,29.6350,-93.6417,2.0,19.198,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T17:00:00Z,29.6350,-93.6417,2.0,19.0256,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T17:30:00Z,29.6350,-93.6417,2.0,18.8371,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T18:00:00Z,29.6350,-93.6417,2.0,15.2545,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T18:30:00Z,29.6350,-93.6417,2.0,14.2058,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T19:00:00Z,29.6350,-93.6417,2.0,14.1234,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T19:30:00Z,29.6350,-93.6417,2.0,14.1256,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T20:00:00Z,29.6350,-93.6417,2.0,14.1367,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T20:30:00Z,29.6350,-93.6417,2.0,14.1792,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T21:00:00Z,29.6350,-93.6417,2.0,14.1921,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T21:30:00Z,29.6350,-93.6417,2.0,14.1452,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T22:00:00Z,29.6350,-93.6417,2.0,14.1869,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T22:30:00Z,29.6350,-93.6417,2.0,14.1934,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T23:00:00Z,29.6350,-93.6417,2.0,13.9887,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-05T23:30:00Z,29.6350,-93.6417,2.0,13.7394,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T00:00:00Z,29.6350,-93.6417,2.0,13.5795,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T00:30:00Z,29.6350,-93.6417,2.0,13.5735,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T01:00:00Z,29.6350,-93.6417,2.0,13.5441,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T01:30:00Z,29.6350,-93.6417,2.0,13.5479,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T02:00:00Z,29.6350,-93.6417,2.0,13.6572,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T02:30:00Z,29.6350,-93.6417,2.0,13.6781,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T03:00:00Z,29.6350,-93.6417,2.0,13.7503,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T03:30:00Z,29.6350,-93.6417,2.0,13.7626,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T04:00:00Z,29.6350,-93.6417,2.0,13.654,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T04:30:00Z,29.6350,-93.6417,2.0,13.6611,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T05:00:00Z,29.6350,-93.6417,2.0,13.7457,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T05:30:00Z,29.6350,-93.6417,2.0,13.1253,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T06:00:00Z,29.6350,-93.6417,2.0,12.6373,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T06:30:00Z,29.6350,-93.6417,2.0,12.2124,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T07:00:00Z,29.6350,-93.6417,2.0,12.1892,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T07:30:00Z,29.6350,-93.6417,2.0,12.2891,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T08:00:00Z,29.6350,-93.6417,2.0,12.3533,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T08:30:00Z,29.6350,-93.6417,2.0,12.7723,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T09:00:00Z,29.6350,-93.6417,2.0,13.3586,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T09:30:00Z,29.6350,-93.6417,2.0,14.1601,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T10:00:00Z,29.6350,-93.6417,2.0,15.06,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T10:30:00Z,29.6350,-93.6417,2.0,15.612,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T11:00:00Z,29.6350,-93.6417,2.0,15.8609,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T11:30:00Z,29.6350,-93.6417,2.0,15.9409,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T12:00:00Z,29.6350,-93.6417,2.0,16.2084,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T12:30:00Z,29.6350,-93.6417,2.0,16.7055,11111222 
TABS,ioos:station:wmo:42051:1,2016-04-06T13:00:00Z,29.6350,-93.6417,2.0,17.0125,11111222 