owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:00:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:06:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:12:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:18:00Z,28.4330,-82.6670,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:24:00Z,28.4330,-82.6670,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:30:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:36:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:42:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:48:00Z,28.4330,-82.6670,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:54:00Z,28.4330,-82.6670,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:00:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:06:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:12:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:18:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:24:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:30:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:36:00Z,28.4330,-82.6670,21.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:42:00Z,28.4330,-82.6670,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:48:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:54:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:00:00Z,28.4330,-82.6670,20.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:06:00Z,28.4330,-82.6670,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:12:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:18:00Z,28.4330,-82.6670,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:24:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:30:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:36:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:42:00Z,28.4330,-82.6670,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:48:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:54:00Z,28.4330,-82.6670,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:00:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:06:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:12:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:18:00Z,28.4330,-82.6670,20.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:24:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:30:00Z,28.4330,-82.6670,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:36:00Z,28.4330,-82.6670,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:42:00Z,28.4330,-82.6670,21.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:48:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:54:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:00:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:06:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:12:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:18:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:24:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:30:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:36:00Z,28.4330,-82.6670,20.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:42:00Z,28.4330,-82.6670,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:48:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:54:00Z,28.4330,-82.6670,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:00:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:06:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:12:00Z,28.4330,-82.6670,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:18:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:24:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:30:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:36:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:42:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:48:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:54:00Z,28.4330,-82.6670,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:00:00Z,28.4330,-82.6670,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:06:00Z,28.4330,-82.6670,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:12:00Z,28.4330,-82.6670,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:18:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:24:00Z,28.4330,-82.6670,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:30:00Z,28.4330,-82.6670,19.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:36:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:42:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:48:00Z,28.4330,-82.6670,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:54:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:00:00Z,28.4330,-82.6670,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:06:00Z,28.4330,-82.6670,19.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:12:00Z,28.4330,-82.6670,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:18:00Z,28.4330,-82.6670,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:24:00Z,28.4330,-82.6670,19.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:30:00Z,28.4330,-82.6670,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:36:00Z,28.4330,-82.6670,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:42:00Z,28.4330,-82.6670,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:48:00Z,28.4330,-82.6670,19.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:54:00Z,28.4330,-82.6670,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:00:00Z,28.4330,-82.6670,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:06:00Z,28.4330,-82.6670,19.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:12:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:18:00Z,28.4330,-82.6670,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:24:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:30:00Z,28.4330,-82.6670,18.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:36:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:42:00Z,28.4330,-82.6670,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:48:00Z,28.4330,-82.6670,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:54:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:00:00Z,28.4330,-82.6670,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:06:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:12:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:18:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:24:00Z,28.4330,-82.6670,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:30:00Z,28.4330,-82.6670,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:36:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:42:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:48:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:54:00Z,28.4330,-82.6670,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:00:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:06:00Z,28.4330,-82.6670,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:12:00Z,28.4330,-82.6670,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:18:00Z,28.4330,-82.6670,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:24:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:30:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:36:00Z,28.4330,-82.6670,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:42:00Z,28.4330,-82.6670,19.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:48:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:54:00Z,28.4330,-82.6670,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:00:00Z,28.4330,-82.6670,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:06:00Z,28.4330,-82.6670,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:12:00Z,28.4330,-82.6670,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:18:00Z,28.4330,-82.6670,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:24:00Z,28.4330,-82.6670,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:30:00Z,28.4330,-82.6670,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:36:00Z,28.4330,-82.6670,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:42:00Z,28.4330,-82.6670,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:48:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:54:00Z,28.4330,-82.6670,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:00:00Z,28.4330,-82.6670,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:06:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:12:00Z,28.4330,-82.6670,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:18:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:24:00Z,28.4330,-82.6670,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:30:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:36:00Z,28.4330,-82.6670,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:42:00Z,28.4330,-82.6670,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:48:00Z,28.4330,-82.6670,23.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:54:00Z,28.4330,-82.6670,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:00:00Z,28.4330,-82.6670,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:06:00Z,28.4330,-82.6670,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:12:00Z,28.4330,-82.6670,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:18:00Z,28.4330,-82.6670,24.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:24:00Z,28.4330,-82.6670,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:30:00Z,28.4330,-82.6670,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:36:00Z,28.4330,-82.6670,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:42:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:48:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:54:00Z,28.4330,-82.6670,26.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:00:00Z,28.4330,-82.6670,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:06:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:12:00Z,28.4330,-82.6670,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:18:00Z,28.4330,-82.6670,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:24:00Z,28.4330,-82.6670,26.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:30:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:36:00Z,28.4330,-82.6670,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:42:00Z,28.4330,-82.6670,26.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:48:00Z,28.4330,-82.6670,26.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:54:00Z,28.4330,-82.6670,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:00:00Z,28.4330,-82.6670,26.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:06:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:12:00Z,28.4330,-82.6670,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:18:00Z,28.4330,-82.6670,27.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:24:00Z,28.4330,-82.6670,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:30:00Z,28.4330,-82.6670,26.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:36:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:42:00Z,28.4330,-82.6670,27.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:48:00Z,28.4330,-82.6670,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:54:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:00:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:06:00Z,28.4330,-82.6670,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:12:00Z,28.4330,-82.6670,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:18:00Z,28.4330,-82.6670,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:24:00Z,28.4330,-82.6670,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:30:00Z,28.4330,-82.6670,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:36:00Z,28.4330,-82.6670,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:42:00Z,28.4330,-82.6670,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:48:00Z,28.4330,-82.6670,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:54:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:00:00Z,28.4330,-82.6670,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:06:00Z,28.4330,-82.6670,24.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:12:00Z,28.4330,-82.6670,25.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:18:00Z,28.4330,-82.6670,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:24:00Z,28.4330,-82.6670,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:30:00Z,28.4330,-82.6670,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:36:00Z,28.4330,-82.6670,25.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:42:00Z,28.4330,-82.6670,26.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:48:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:54:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:00:00Z,28.4330,-82.6670,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:06:00Z,28.4330,-82.6670,26.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:12:00Z,28.4330,-82.6670,25.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:18:00Z,28.4330,-82.6670,26.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:24:00Z,28.4330,-82.6670,26.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:30:00Z,28.4330,-82.6670,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:36:00Z,28.4330,-82.6670,25.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:42:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:48:00Z,28.4330,-82.6670,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:54:00Z,28.4330,-82.6670,26.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:00:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:06:00Z,28.4330,-82.6670,26.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:12:00Z,28.4330,-82.6670,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:18:00Z,28.4330,-82.6670,26.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:24:00Z,28.4330,-82.6670,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:30:00Z,28.4330,-82.6670,26.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:36:00Z,28.4330,-82.6670,26.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:42:00Z,28.4330,-82.6670,26.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:48:00Z,28.4330,-82.6670,26.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:54:00Z,28.4330,-82.6670,25.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:00:00Z,28.4330,-82.6670,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:06:00Z,28.4330,-82.6670,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:12:00Z,28.4330,-82.6670,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:18:00Z,28.4330,-82.6670,24.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:24:00Z,28.4330,-82.6670,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:30:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:36:00Z,28.4330,-82.6670,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:42:00Z,28.4330,-82.6670,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:48:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:54:00Z,28.4330,-82.6670,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:00:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:06:00Z,28.4330,-82.6670,23.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:12:00Z,28.4330,-82.6670,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:18:00Z,28.4330,-82.6670,23.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:24:00Z,28.4330,-82.6670,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:30:00Z,28.4330,-82.6670,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:36:00Z,28.4330,-82.6670,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:42:00Z,28.4330,-82.6670,23.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:48:00Z,28.4330,-82.6670,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:54:00Z,28.4330,-82.6670,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:00:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:06:00Z,28.4330,-82.6670,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:12:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:18:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:24:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:30:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:36:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:42:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:48:00Z,28.4330,-82.6670,22.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:54:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:00:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:06:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:12:00Z,28.4330,-82.6670,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:18:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:24:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:30:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:36:00Z,28.4330,-82.6670,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:42:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:48:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:54:00Z,28.4330,-82.6670,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:00:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:06:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:12:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:18:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:24:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:30:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:42:00Z,28.4330,-82.6670,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:48:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:54:00Z,28.4330,-82.6670,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:00:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:06:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:12:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:18:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:24:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:30:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:36:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:42:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:48:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:54:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:00:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:06:00Z,28.4330,-82.6670,21.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:12:00Z,28.4330,-82.6670,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:18:00Z,28.4330,-82.6670,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:24:00Z,28.4330,-82.6670,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:30:00Z,28.4330,-82.6670,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:36:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:42:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:48:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:54:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T07:00:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T07:06:00Z,28.4330,-82.6670,20.84,1111122 