owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:06:00Z,27.5400,-82.7400,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:12:00Z,27.5400,-82.7400,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:18:00Z,27.5400,-82.7400,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:24:00Z,27.5400,-82.7400,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:30:00Z,27.5400,-82.7400,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:36:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:42:00Z,27.5400,-82.7400,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:48:00Z,27.5400,-82.7400,23.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T00:54:00Z,27.5400,-82.7400,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:00:00Z,27.5400,-82.7400,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:06:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:12:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:18:00Z,27.5400,-82.7400,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:24:00Z,27.5400,-82.7400,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:30:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:36:00Z,27.5400,-82.7400,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:42:00Z,27.5400,-82.7400,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:48:00Z,27.5400,-82.7400,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T01:54:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:00:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:06:00Z,27.5400,-82.7400,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:12:00Z,27.5400,-82.7400,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:18:00Z,27.5400,-82.7400,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:24:00Z,27.5400,-82.7400,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:30:00Z,27.5400,-82.7400,23.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:36:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:42:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:48:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T02:54:00Z,27.5400,-82.7400,23.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:00:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:06:00Z,27.5400,-82.7400,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:12:00Z,27.5400,-82.7400,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:18:00Z,27.5400,-82.7400,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:24:00Z,27.5400,-82.7400,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:30:00Z,27.5400,-82.7400,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:36:00Z,27.5400,-82.7400,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:42:00Z,27.5400,-82.7400,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:48:00Z,27.5400,-82.7400,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T03:54:00Z,27.5400,-82.7400,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:00:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:06:00Z,27.5400,-82.7400,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:12:00Z,27.5400,-82.7400,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:18:00Z,27.5400,-82.7400,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:24:00Z,27.5400,-82.7400,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:30:00Z,27.5400,-82.7400,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:36:00Z,27.5400,-82.7400,23.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:42:00Z,27.5400,-82.7400,23.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:48:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T04:54:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:00:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:06:00Z,27.5400,-82.7400,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:12:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:18:00Z,27.5400,-82.7400,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:24:00Z,27.5400,-82.7400,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:30:00Z,27.5400,-82.7400,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:36:00Z,27.5400,-82.7400,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:42:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:48:00Z,27.5400,-82.7400,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T05:54:00Z,27.5400,-82.7400,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:00:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:06:00Z,27.5400,-82.7400,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:12:00Z,27.5400,-82.7400,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:18:00Z,27.5400,-82.7400,23.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:24:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:30:00Z,27.5400,-82.7400,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:36:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:42:00Z,27.5400,-82.7400,23.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:48:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T06:54:00Z,27.5400,-82.7400,23.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:00:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:06:00Z,27.5400,-82.7400,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:12:00Z,27.5400,-82.7400,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:18:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:24:00Z,27.5400,-82.7400,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:30:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:36:00Z,27.5400,-82.7400,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:42:00Z,27.5400,-82.7400,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:48:00Z,27.5400,-82.7400,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T07:54:00Z,27.5400,-82.7400,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:06:00Z,27.5400,-82.7400,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:12:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:18:00Z,27.5400,-82.7400,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:24:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:30:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:36:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:42:00Z,27.5400,-82.7400,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:48:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T08:54:00Z,27.5400,-82.7400,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:06:00Z,27.5400,-82.7400,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:12:00Z,27.5400,-82.7400,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:18:00Z,27.5400,-82.7400,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:24:00Z,27.5400,-82.7400,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:30:00Z,27.5400,-82.7400,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:36:00Z,27.5400,-82.7400,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:42:00Z,27.5400,-82.7400,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:48:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T09:54:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:00:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:06:00Z,27.5400,-82.7400,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:12:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:18:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:24:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:30:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:36:00Z,27.5400,-82.7400,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:42:00Z,27.5400,-82.7400,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:48:00Z,27.5400,-82.7400,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T10:54:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:00:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:06:00Z,27.5400,-82.7400,22.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:12:00Z,27.5400,-82.7400,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:18:00Z,27.5400,-82.7400,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:24:00Z,27.5400,-82.7400,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:30:00Z,27.5400,-82.7400,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:36:00Z,27.5400,-82.7400,22.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:42:00Z,27.5400,-82.7400,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:48:00Z,27.5400,-82.7400,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T11:54:00Z,27.5400,-82.7400,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:00:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:06:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:12:00Z,27.5400,-82.7400,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:18:00Z,27.5400,-82.7400,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:24:00Z,27.5400,-82.7400,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:30:00Z,27.5400,-82.7400,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:36:00Z,27.5400,-82.7400,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:42:00Z,27.5400,-82.7400,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:48:00Z,27.5400,-82.7400,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T12:54:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:00:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:06:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:12:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:18:00Z,27.5400,-82.7400,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:24:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:30:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:36:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:42:00Z,27.5400,-82.7400,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:48:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T13:54:00Z,27.5400,-82.7400,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:06:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:12:00Z,27.5400,-82.7400,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:18:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:24:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:30:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:36:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:42:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:48:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T14:54:00Z,27.5400,-82.7400,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-01T15:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:00:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:06:00Z,27.5400,-82.7400,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:12:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:18:00Z,27.5400,-82.7400,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:24:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:30:00Z,27.5400,-82.7400,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:36:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:42:00Z,27.5400,-82.7400,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:48:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T12:54:00Z,27.5400,-82.7400,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:00:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:06:00Z,27.5400,-82.7400,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:12:00Z,27.5400,-82.7400,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:18:00Z,27.5400,-82.7400,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:24:00Z,27.5400,-82.7400,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:30:00Z,27.5400,-82.7400,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:36:00Z,27.5400,-82.7400,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:42:00Z,27.5400,-82.7400,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:48:00Z,27.5400,-82.7400,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T13:54:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:00:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:06:00Z,27.5400,-82.7400,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:12:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:18:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:24:00Z,27.5400,-82.7400,23.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:30:00Z,27.5400,-82.7400,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:36:00Z,27.5400,-82.7400,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:42:00Z,27.5400,-82.7400,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:48:00Z,27.5400,-82.7400,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T14:54:00Z,27.5400,-82.7400,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:00:00Z,27.5400,-82.7400,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:06:00Z,27.5400,-82.7400,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:12:00Z,27.5400,-82.7400,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:18:00Z,27.5400,-82.7400,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:24:00Z,27.5400,-82.7400,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:30:00Z,27.5400,-82.7400,23.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:36:00Z,27.5400,-82.7400,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:42:00Z,27.5400,-82.7400,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:48:00Z,27.5400,-82.7400,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T15:54:00Z,27.5400,-82.7400,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:00:00Z,27.5400,-82.7400,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:06:00Z,27.5400,-82.7400,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:12:00Z,27.5400,-82.7400,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:18:00Z,27.5400,-82.7400,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:24:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:30:00Z,27.5400,-82.7400,23.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:36:00Z,27.5400,-82.7400,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:42:00Z,27.5400,-82.7400,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:48:00Z,27.5400,-82.7400,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T16:54:00Z,27.5400,-82.7400,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:00:00Z,27.5400,-82.7400,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:06:00Z,27.5400,-82.7400,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:12:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:18:00Z,27.5400,-82.7400,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:24:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:30:00Z,27.5400,-82.7400,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:36:00Z,27.5400,-82.7400,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:42:00Z,27.5400,-82.7400,23.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:48:00Z,27.5400,-82.7400,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T17:54:00Z,27.5400,-82.7400,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:00:00Z,27.5400,-82.7400,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:06:00Z,27.5400,-82.7400,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:12:00Z,27.5400,-82.7400,23.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:18:00Z,27.5400,-82.7400,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:24:00Z,27.5400,-82.7400,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:30:00Z,27.5400,-82.7400,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:36:00Z,27.5400,-82.7400,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:42:00Z,27.5400,-82.7400,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:48:00Z,27.5400,-82.7400,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T18:54:00Z,27.5400,-82.7400,24.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:00:00Z,27.5400,-82.7400,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:06:00Z,27.5400,-82.7400,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:12:00Z,27.5400,-82.7400,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:18:00Z,27.5400,-82.7400,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:24:00Z,27.5400,-82.7400,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:30:00Z,27.5400,-82.7400,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:36:00Z,27.5400,-82.7400,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:42:00Z,27.5400,-82.7400,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:48:00Z,27.5400,-82.7400,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T19:54:00Z,27.5400,-82.7400,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:00:00Z,27.5400,-82.7400,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:06:00Z,27.5400,-82.7400,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:12:00Z,27.5400,-82.7400,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:18:00Z,27.5400,-82.7400,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:24:00Z,27.5400,-82.7400,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:30:00Z,27.5400,-82.7400,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:36:00Z,27.5400,-82.7400,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:42:00Z,27.5400,-82.7400,23.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:48:00Z,27.5400,-82.7400,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T20:54:00Z,27.5400,-82.7400,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:00:00Z,27.5400,-82.7400,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:06:00Z,27.5400,-82.7400,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:12:00Z,27.5400,-82.7400,23.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:18:00Z,27.5400,-82.7400,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:24:00Z,27.5400,-82.7400,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:30:00Z,27.5400,-82.7400,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:36:00Z,27.5400,-82.7400,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:42:00Z,27.5400,-82.7400,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:48:00Z,27.5400,-82.7400,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T21:54:00Z,27.5400,-82.7400,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:00:00Z,27.5400,-82.7400,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:06:00Z,27.5400,-82.7400,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:12:00Z,27.5400,-82.7400,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:18:00Z,27.5400,-82.7400,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:24:00Z,27.5400,-82.7400,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:30:00Z,27.5400,-82.7400,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:36:00Z,27.5400,-82.7400,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:42:00Z,27.5400,-82.7400,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:48:00Z,27.5400,-82.7400,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T22:54:00Z,27.5400,-82.7400,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:00:00Z,27.5400,-82.7400,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:06:00Z,27.5400,-82.7400,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:12:00Z,27.5400,-82.7400,23.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:18:00Z,27.5400,-82.7400,23.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:24:00Z,27.5400,-82.7400,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:30:00Z,27.5400,-82.7400,23.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:36:00Z,27.5400,-82.7400,23.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:42:00Z,27.5400,-82.7400,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:48:00Z,27.5400,-82.7400,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-02T23:54:00Z,27.5400,-82.7400,23.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-04-03T00:00:00Z,27.5400,-82.7400,23.6,1111122 