owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2010-06-01T00:00:00Z,26.1914,-97.0507,1008.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T00:30:00Z,26.1914,-97.0507,1002.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T01:00:00Z,26.1914,-97.0507,995.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T01:30:00Z,26.1914,-97.0507,993.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T02:00:00Z,26.1914,-97.0507,994.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T02:30:00Z,26.1914,-97.0507,994.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T03:00:00Z,26.1914,-97.0507,993.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T03:30:00Z,26.1914,-97.0507,996.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T04:00:00Z,26.1914,-97.0507,996.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T04:30:00Z,26.1914,-97.0507,996.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T05:00:00Z,26.1914,-97.0507,996.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T05:30:00Z,26.1914,-97.0507,996.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T06:00:00Z,26.1914,-97.0507,996.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T06:30:00Z,26.1914,-97.0507,996.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T07:00:00Z,26.1914,-97.0507,996.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T07:30:00Z,26.1914,-97.0507,995.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T08:00:00Z,26.1914,-97.0507,995.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T08:30:00Z,26.1914,-97.0507,995.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T09:00:00Z,26.1914,-97.0507,995.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T09:30:00Z,26.1914,-97.0507,995.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T10:00:00Z,26.1914,-97.0507,994.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T10:30:00Z,26.1914,-97.0507,994.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T11:00:00Z,26.1914,-97.0507,993.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T11:30:00Z,26.1914,-97.0507,994.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T12:00:00Z,26.1914,-97.0507,995.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T12:30:00Z,26.1914,-97.0507,1000.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T13:00:00Z,26.1914,-97.0507,1004.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T13:30:00Z,26.1914,-97.0507,1006.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T14:00:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T14:30:00Z,26.1914,-97.0507,1007.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T15:00:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T15:30:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T16:00:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T16:30:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T17:00:00Z,26.1914,-97.0507,1008.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T17:30:00Z,26.1914,-97.0507,1007.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T18:00:00Z,26.1914,-97.0507,1007.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T18:30:00Z,26.1914,-97.0507,1008.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T19:00:00Z,26.1914,-97.0507,1009.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T19:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T20:00:00Z,26.1914,-97.0507,1016.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T20:30:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T21:00:00Z,26.1914,-97.0507,1018.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T21:30:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T22:00:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T22:30:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T23:00:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-01T23:30:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T00:00:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T00:30:00Z,26.1914,-97.0507,1003.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T01:00:00Z,26.1914,-97.0507,1000.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T01:30:00Z,26.1914,-97.0507,1000.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T02:00:00Z,26.1914,-97.0507,1000.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T02:30:00Z,26.1914,-97.0507,999.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T03:00:00Z,26.1914,-97.0507,998.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T03:30:00Z,26.1914,-97.0507,998.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T04:00:00Z,26.1914,-97.0507,998.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T04:30:00Z,26.1914,-97.0507,998.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T05:00:00Z,26.1914,-97.0507,998.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T05:30:00Z,26.1914,-97.0507,997.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T06:00:00Z,26.1914,-97.0507,997.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T06:30:00Z,26.1914,-97.0507,997.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T07:00:00Z,26.1914,-97.0507,997.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T07:30:00Z,26.1914,-97.0507,997.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T08:00:00Z,26.1914,-97.0507,997.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T08:30:00Z,26.1914,-97.0507,997.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T09:00:00Z,26.1914,-97.0507,997.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T09:30:00Z,26.1914,-97.0507,997.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T10:00:00Z,26.1914,-97.0507,997.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T10:30:00Z,26.1914,-97.0507,997.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T11:00:00Z,26.1914,-97.0507,997.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T11:30:00Z,26.1914,-97.0507,997.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T12:00:00Z,26.1914,-97.0507,998.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T12:30:00Z,26.1914,-97.0507,1000.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T13:00:00Z,26.1914,-97.0507,1003.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T13:30:00Z,26.1914,-97.0507,1005.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T14:00:00Z,26.1914,-97.0507,1005.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T14:30:00Z,26.1914,-97.0507,1005.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T15:00:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T15:30:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T16:00:00Z,26.1914,-97.0507,1005.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T16:30:00Z,26.1914,-97.0507,1005.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T17:00:00Z,26.1914,-97.0507,1005.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T17:30:00Z,26.1914,-97.0507,1005.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T18:00:00Z,26.1914,-97.0507,1006.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T18:30:00Z,26.1914,-97.0507,1007.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T19:00:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T19:30:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T20:00:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T20:30:00Z,26.1914,-97.0507,1023.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T21:00:00Z,26.1914,-97.0507,1024.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T21:30:00Z,26.1914,-97.0507,1026.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T22:00:00Z,26.1914,-97.0507,1026.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T22:30:00Z,26.1914,-97.0507,1025.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T23:00:00Z,26.1914,-97.0507,1024.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-02T23:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T00:00:00Z,26.1914,-97.0507,1006.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T00:30:00Z,26.1914,-97.0507,1002.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T01:00:00Z,26.1914,-97.0507,1000.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T01:30:00Z,26.1914,-97.0507,1000.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T02:00:00Z,26.1914,-97.0507,999.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T02:30:00Z,26.1914,-97.0507,999.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T03:00:00Z,26.1914,-97.0507,999.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T03:30:00Z,26.1914,-97.0507,999.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T04:00:00Z,26.1914,-97.0507,999.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T04:30:00Z,26.1914,-97.0507,999.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T05:00:00Z,26.1914,-97.0507,999.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T05:30:00Z,26.1914,-97.0507,999.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T06:00:00Z,26.1914,-97.0507,990.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T06:30:00Z,26.1914,-97.0507,993.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T07:00:00Z,26.1914,-97.0507,998.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T07:30:00Z,26.1914,-97.0507,1001.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T08:00:00Z,26.1914,-97.0507,1003.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T08:30:00Z,26.1914,-97.0507,1003.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T09:00:00Z,26.1914,-97.0507,1003.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T09:30:00Z,26.1914,-97.0507,1003.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T10:00:00Z,26.1914,-97.0507,1004.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T10:30:00Z,26.1914,-97.0507,1004.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T11:00:00Z,26.1914,-97.0507,1006.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T11:30:00Z,26.1914,-97.0507,1007.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T12:00:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T12:30:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T13:00:00Z,26.1914,-97.0507,1017.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T13:30:00Z,26.1914,-97.0507,1017.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T14:00:00Z,26.1914,-97.0507,1018.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T14:30:00Z,26.1914,-97.0507,1020.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T15:00:00Z,26.1914,-97.0507,1026.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T15:30:00Z,26.1914,-97.0507,1026.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T16:00:00Z,26.1914,-97.0507,1026.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T16:30:00Z,26.1914,-97.0507,1026.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T17:00:00Z,26.1914,-97.0507,1027.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T17:30:00Z,26.1914,-97.0507,1025.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T18:00:00Z,26.1914,-97.0507,1024.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T18:30:00Z,26.1914,-97.0507,1027.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T19:00:00Z,26.1914,-97.0507,1027.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T19:30:00Z,26.1914,-97.0507,1028.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T20:00:00Z,26.1914,-97.0507,1020.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T20:30:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T21:00:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T21:30:00Z,26.1914,-97.0507,1020.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T22:00:00Z,26.1914,-97.0507,1021.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T22:30:00Z,26.1914,-97.0507,1020.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T23:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-03T23:30:00Z,26.1914,-97.0507,1015.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T00:00:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T00:30:00Z,26.1914,-97.0507,1007.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T01:00:00Z,26.1914,-97.0507,1006.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T01:30:00Z,26.1914,-97.0507,1005.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T02:00:00Z,26.1914,-97.0507,1005.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T02:30:00Z,26.1914,-97.0507,1005.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T03:00:00Z,26.1914,-97.0507,1005.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T03:30:00Z,26.1914,-97.0507,1005.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T04:00:00Z,26.1914,-97.0507,1005.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T04:30:00Z,26.1914,-97.0507,1005.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T05:00:00Z,26.1914,-97.0507,1005.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T05:30:00Z,26.1914,-97.0507,999.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T06:00:00Z,26.1914,-97.0507,994.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T06:30:00Z,26.1914,-97.0507,996.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T07:00:00Z,26.1914,-97.0507,998.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T07:30:00Z,26.1914,-97.0507,1000.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T08:00:00Z,26.1914,-97.0507,1001.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T08:30:00Z,26.1914,-97.0507,1002.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T09:00:00Z,26.1914,-97.0507,1003.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T09:30:00Z,26.1914,-97.0507,1004.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T10:00:00Z,26.1914,-97.0507,1004.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T10:30:00Z,26.1914,-97.0507,1004.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T11:00:00Z,26.1914,-97.0507,1005.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T11:30:00Z,26.1914,-97.0507,1004.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T12:00:00Z,26.1914,-97.0507,1002.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T12:30:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T13:00:00Z,26.1914,-97.0507,1021.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T13:30:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T14:00:00Z,26.1914,-97.0507,1025.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T14:30:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T15:00:00Z,26.1914,-97.0507,1029.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T15:30:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T16:00:00Z,26.1914,-97.0507,1026.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T16:30:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T17:00:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T17:30:00Z,26.1914,-97.0507,1006.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T18:00:00Z,26.1914,-97.0507,1005.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T18:30:00Z,26.1914,-97.0507,1005.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T19:00:00Z,26.1914,-97.0507,1007.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T19:30:00Z,26.1914,-97.0507,1008.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T20:00:00Z,26.1914,-97.0507,1017.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T20:30:00Z,26.1914,-97.0507,1024.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T21:00:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T21:30:00Z,26.1914,-97.0507,1005.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T22:00:00Z,26.1914,-97.0507,1006.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T22:30:00Z,26.1914,-97.0507,1002.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T23:00:00Z,26.1914,-97.0507,1002.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-04T23:30:00Z,26.1914,-97.0507,1000.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T00:00:00Z,26.1914,-97.0507,1000.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T00:30:00Z,26.1914,-97.0507,997.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T01:00:00Z,26.1914,-97.0507,995.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T01:30:00Z,26.1914,-97.0507,993.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T02:00:00Z,26.1914,-97.0507,992.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T02:30:00Z,26.1914,-97.0507,992.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T03:00:00Z,26.1914,-97.0507,992.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T03:30:00Z,26.1914,-97.0507,992.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T04:00:00Z,26.1914,-97.0507,992.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T04:30:00Z,26.1914,-97.0507,992.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T05:00:00Z,26.1914,-97.0507,992.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T05:30:00Z,26.1914,-97.0507,992.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T06:00:00Z,26.1914,-97.0507,991.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T06:30:00Z,26.1914,-97.0507,991.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T07:00:00Z,26.1914,-97.0507,991.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T07:30:00Z,26.1914,-97.0507,991.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T08:00:00Z,26.1914,-97.0507,991.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T08:30:00Z,26.1914,-97.0507,990.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T09:00:00Z,26.1914,-97.0507,990.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T09:30:00Z,26.1914,-97.0507,991.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T10:00:00Z,26.1914,-97.0507,990.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T10:30:00Z,26.1914,-97.0507,990.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T11:00:00Z,26.1914,-97.0507,990.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T11:30:00Z,26.1914,-97.0507,990.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T12:00:00Z,26.1914,-97.0507,992.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T12:30:00Z,26.1914,-97.0507,995.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T13:00:00Z,26.1914,-97.0507,995.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T13:30:00Z,26.1914,-97.0507,997.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T14:00:00Z,26.1914,-97.0507,999.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T14:30:00Z,26.1914,-97.0507,1001.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T15:00:00Z,26.1914,-97.0507,1002.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T15:30:00Z,26.1914,-97.0507,1002.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T16:00:00Z,26.1914,-97.0507,1001.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T16:30:00Z,26.1914,-97.0507,1001.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T17:00:00Z,26.1914,-97.0507,1000.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T17:30:00Z,26.1914,-97.0507,1000.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T18:00:00Z,26.1914,-97.0507,1000.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T18:30:00Z,26.1914,-97.0507,1001.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T19:00:00Z,26.1914,-97.0507,1005.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T19:30:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T20:00:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T20:30:00Z,26.1914,-97.0507,1016.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T21:00:00Z,26.1914,-97.0507,1017.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T21:30:00Z,26.1914,-97.0507,1018.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T22:00:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T22:30:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T23:00:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-05T23:30:00Z,26.1914,-97.0507,1006.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T00:00:00Z,26.1914,-97.0507,1008.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T00:30:00Z,26.1914,-97.0507,1003.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T01:00:00Z,26.1914,-97.0507,996.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T01:30:00Z,26.1914,-97.0507,994.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T02:00:00Z,26.1914,-97.0507,994.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T02:30:00Z,26.1914,-97.0507,994.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T03:00:00Z,26.1914,-97.0507,994.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T03:30:00Z,26.1914,-97.0507,994.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T04:00:00Z,26.1914,-97.0507,994.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T04:30:00Z,26.1914,-97.0507,994.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T05:00:00Z,26.1914,-97.0507,994.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T05:30:00Z,26.1914,-97.0507,994.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T06:00:00Z,26.1914,-97.0507,994.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T06:30:00Z,26.1914,-97.0507,994.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T07:00:00Z,26.1914,-97.0507,993.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T07:30:00Z,26.1914,-97.0507,994.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T08:00:00Z,26.1914,-97.0507,994.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T08:30:00Z,26.1914,-97.0507,994.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T09:00:00Z,26.1914,-97.0507,994.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T09:30:00Z,26.1914,-97.0507,993.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T10:00:00Z,26.1914,-97.0507,994.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T10:30:00Z,26.1914,-97.0507,993.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T11:00:00Z,26.1914,-97.0507,993.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T11:30:00Z,26.1914,-97.0507,993.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T12:00:00Z,26.1914,-97.0507,994.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T12:30:00Z,26.1914,-97.0507,995.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T13:00:00Z,26.1914,-97.0507,996.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T13:30:00Z,26.1914,-97.0507,998.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T14:00:00Z,26.1914,-97.0507,1000.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T14:30:00Z,26.1914,-97.0507,1006.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T15:00:00Z,26.1914,-97.0507,1003.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T15:30:00Z,26.1914,-97.0507,1004.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T16:00:00Z,26.1914,-97.0507,1004.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T16:30:00Z,26.1914,-97.0507,1002.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T17:00:00Z,26.1914,-97.0507,1004.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T17:30:00Z,26.1914,-97.0507,1004.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T18:00:00Z,26.1914,-97.0507,1003.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T18:30:00Z,26.1914,-97.0507,1006.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-06-06T19:00:00Z,26.1914,-97.0507,1008.57,11111222 