owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:00:00Z,30.0600,-84.2910,16.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:06:00Z,30.0600,-84.2910,15.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:12:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:18:00Z,30.0600,-84.2910,15.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:24:00Z,30.0600,-84.2910,15.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:30:00Z,30.0600,-84.2910,15.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:36:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:42:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:48:00Z,30.0600,-84.2910,15.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:54:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:00:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:06:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:12:00Z,30.0600,-84.2910,15.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:18:00Z,30.0600,-84.2910,15.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:24:00Z,30.0600,-84.2910,14.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:30:00Z,30.0600,-84.2910,14.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:36:00Z,30.0600,-84.2910,14.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:42:00Z,30.0600,-84.2910,14.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:48:00Z,30.0600,-84.2910,13.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:54:00Z,30.0600,-84.2910,13.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:00:00Z,30.0600,-84.2910,13.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:06:00Z,30.0600,-84.2910,13.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:12:00Z,30.0600,-84.2910,13.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:18:00Z,30.0600,-84.2910,12.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:24:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:30:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:36:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:42:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:48:00Z,30.0600,-84.2910,11.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:54:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:00:00Z,30.0600,-84.2910,11.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:06:00Z,30.0600,-84.2910,11.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:12:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:18:00Z,30.0600,-84.2910,11.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:24:00Z,30.0600,-84.2910,11.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:30:00Z,30.0600,-84.2910,11.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:36:00Z,30.0600,-84.2910,11.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:42:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:48:00Z,30.0600,-84.2910,11.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:54:00Z,30.0600,-84.2910,11.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:00:00Z,30.0600,-84.2910,11.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:06:00Z,30.0600,-84.2910,11.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:12:00Z,30.0600,-84.2910,11.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:18:00Z,30.0600,-84.2910,11.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:24:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:30:00Z,30.0600,-84.2910,11.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:36:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:42:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:48:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:54:00Z,30.0600,-84.2910,11.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:00:00Z,30.0600,-84.2910,11.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:06:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:12:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:18:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:24:00Z,30.0600,-84.2910,11.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:30:00Z,30.0600,-84.2910,11.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:36:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:42:00Z,30.0600,-84.2910,11.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:48:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:54:00Z,30.0600,-84.2910,11.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:00:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:06:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:12:00Z,30.0600,-84.2910,11.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:18:00Z,30.0600,-84.2910,11.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:24:00Z,30.0600,-84.2910,11.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:30:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:36:00Z,30.0600,-84.2910,11.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:42:00Z,30.0600,-84.2910,11.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:48:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:54:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:00:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:06:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:12:00Z,30.0600,-84.2910,11.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:18:00Z,30.0600,-84.2910,11.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:24:00Z,30.0600,-84.2910,11.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:30:00Z,30.0600,-84.2910,11.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:36:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:42:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:48:00Z,30.0600,-84.2910,11.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:54:00Z,30.0600,-84.2910,11.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:00:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:06:00Z,30.0600,-84.2910,11.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:12:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:18:00Z,30.0600,-84.2910,11.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:24:00Z,30.0600,-84.2910,11.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:30:00Z,30.0600,-84.2910,11.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:36:00Z,30.0600,-84.2910,11.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:42:00Z,30.0600,-84.2910,11.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:48:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:54:00Z,30.0600,-84.2910,11.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:00:00Z,30.0600,-84.2910,11.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:06:00Z,30.0600,-84.2910,11.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:12:00Z,30.0600,-84.2910,11.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:18:00Z,30.0600,-84.2910,11.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:24:00Z,30.0600,-84.2910,11.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:30:00Z,30.0600,-84.2910,11.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:36:00Z,30.0600,-84.2910,11.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:42:00Z,30.0600,-84.2910,11.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:48:00Z,30.0600,-84.2910,11.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:54:00Z,30.0600,-84.2910,10.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:00:00Z,30.0600,-84.2910,10.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:06:00Z,30.0600,-84.2910,10.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:12:00Z,30.0600,-84.2910,10.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:18:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:24:00Z,30.0600,-84.2910,9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:30:00Z,30.0600,-84.2910,9.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:36:00Z,30.0600,-84.2910,9.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:42:00Z,30.0600,-84.2910,9.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:48:00Z,30.0600,-84.2910,9.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:54:00Z,30.0600,-84.2910,9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:00:00Z,30.0600,-84.2910,9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:06:00Z,30.0600,-84.2910,9.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:12:00Z,30.0600,-84.2910,9.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:18:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:24:00Z,30.0600,-84.2910,9.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:30:00Z,30.0600,-84.2910,9.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:36:00Z,30.0600,-84.2910,9.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:42:00Z,30.0600,-84.2910,9.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:48:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:54:00Z,30.0600,-84.2910,8.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:00:00Z,30.0600,-84.2910,8.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:06:00Z,30.0600,-84.2910,8.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:12:00Z,30.0600,-84.2910,8.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:18:00Z,30.0600,-84.2910,8.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:24:00Z,30.0600,-84.2910,8.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:30:00Z,30.0600,-84.2910,8.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:36:00Z,30.0600,-84.2910,8.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:42:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:48:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:54:00Z,30.0600,-84.2910,9.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:00:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:06:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:12:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:18:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:24:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:30:00Z,30.0600,-84.2910,9.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:36:00Z,30.0600,-84.2910,9.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:42:00Z,30.0600,-84.2910,9.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:48:00Z,30.0600,-84.2910,9.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:54:00Z,30.0600,-84.2910,9.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:00:00Z,30.0600,-84.2910,9.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:06:00Z,30.0600,-84.2910,9.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:12:00Z,30.0600,-84.2910,9.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:18:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:24:00Z,30.0600,-84.2910,9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:30:00Z,30.0600,-84.2910,9.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:36:00Z,30.0600,-84.2910,9.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:42:00Z,30.0600,-84.2910,9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:48:00Z,30.0600,-84.2910,9.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:54:00Z,30.0600,-84.2910,9.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:00:00Z,30.0600,-84.2910,9.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:06:00Z,30.0600,-84.2910,9.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:12:00Z,30.0600,-84.2910,9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:18:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:24:00Z,30.0600,-84.2910,9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:30:00Z,30.0600,-84.2910,9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:36:00Z,30.0600,-84.2910,9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:42:00Z,30.0600,-84.2910,10.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:48:00Z,30.0600,-84.2910,10.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:54:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:00:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:06:00Z,30.0600,-84.2910,10.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:12:00Z,30.0600,-84.2910,10.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:18:00Z,30.0600,-84.2910,10.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:24:00Z,30.0600,-84.2910,10.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:30:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:36:00Z,30.0600,-84.2910,10.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:42:00Z,30.0600,-84.2910,10.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:48:00Z,30.0600,-84.2910,10.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:54:00Z,30.0600,-84.2910,11.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:00:00Z,30.0600,-84.2910,10.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:06:00Z,30.0600,-84.2910,11.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:12:00Z,30.0600,-84.2910,11.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:18:00Z,30.0600,-84.2910,11.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:24:00Z,30.0600,-84.2910,11.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:30:00Z,30.0600,-84.2910,11.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:36:00Z,30.0600,-84.2910,11.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:42:00Z,30.0600,-84.2910,11.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:48:00Z,30.0600,-84.2910,11.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:54:00Z,30.0600,-84.2910,11.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:00:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:06:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:12:00Z,30.0600,-84.2910,11.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:18:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:24:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:30:00Z,30.0600,-84.2910,11.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:36:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:42:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:48:00Z,30.0600,-84.2910,11.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:54:00Z,30.0600,-84.2910,11.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:00:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:06:00Z,30.0600,-84.2910,11.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:12:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:18:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:24:00Z,30.0600,-84.2910,12.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:30:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:36:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:42:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:48:00Z,30.0600,-84.2910,11.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:54:00Z,30.0600,-84.2910,12.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:00:00Z,30.0600,-84.2910,12.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:06:00Z,30.0600,-84.2910,12.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:12:00Z,30.0600,-84.2910,12.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:18:00Z,30.0600,-84.2910,12.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:24:00Z,30.0600,-84.2910,12.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:30:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:36:00Z,30.0600,-84.2910,12.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:42:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:48:00Z,30.0600,-84.2910,12.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:54:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:00:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:06:00Z,30.0600,-84.2910,12.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:12:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:18:00Z,30.0600,-84.2910,12.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:24:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:30:00Z,30.0600,-84.2910,12.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:36:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:42:00Z,30.0600,-84.2910,12.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:48:00Z,30.0600,-84.2910,12.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:54:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:00:00Z,30.0600,-84.2910,12.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:06:00Z,30.0600,-84.2910,12.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:12:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:18:00Z,30.0600,-84.2910,12.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:24:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:30:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:36:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:42:00Z,30.0600,-84.2910,12.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:48:00Z,30.0600,-84.2910,12.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:54:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:00:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:06:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:12:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:18:00Z,30.0600,-84.2910,12.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:24:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:30:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:36:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:42:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:48:00Z,30.0600,-84.2910,12.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:54:00Z,30.0600,-84.2910,12.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:00:00Z,30.0600,-84.2910,12.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:06:00Z,30.0600,-84.2910,12.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:12:00Z,30.0600,-84.2910,12.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:18:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:24:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:30:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:36:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:42:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:48:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:54:00Z,30.0600,-84.2910,12.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:00:00Z,30.0600,-84.2910,12.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:06:00Z,30.0600,-84.2910,12.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:12:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:18:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:24:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:30:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:36:00Z,30.0600,-84.2910,12.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:42:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:48:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:54:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:00:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:06:00Z,30.0600,-84.2910,12.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:12:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:18:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:24:00Z,30.0600,-84.2910,12.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:30:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:36:00Z,30.0600,-84.2910,12.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:42:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:48:00Z,30.0600,-84.2910,12.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:54:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T03:00:00Z,30.0600,-84.2910,12.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T03:06:00Z,30.0600,-84.2910,12.33,1111122 