owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T00:00:00Z,26.5545,-82.1715,4.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T01:00:00Z,26.5545,-82.1715,4.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T02:00:00Z,26.5545,-82.1715,3.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T03:00:00Z,26.5545,-82.1715,4.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T04:00:00Z,26.5545,-82.1715,4.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T05:00:00Z,26.5545,-82.1715,4.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T06:00:00Z,26.5545,-82.1715,4.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T07:00:00Z,26.5545,-82.1715,4.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T08:00:00Z,26.5545,-82.1715,4.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T09:00:00Z,26.5545,-82.1715,3.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T10:00:00Z,26.5545,-82.1715,3.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T11:00:00Z,26.5545,-82.1715,3.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T12:00:00Z,26.5545,-82.1715,3.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T13:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T14:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T15:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T16:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T17:00:00Z,26.5545,-82.1715,2.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T18:00:00Z,26.5545,-82.1715,2.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T19:00:00Z,26.5545,-82.1715,2.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T20:00:00Z,26.5545,-82.1715,2.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T21:00:00Z,26.5545,-82.1715,2.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T22:00:00Z,26.5545,-82.1715,2.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T23:00:00Z,26.5545,-82.1715,1.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T00:00:00Z,26.5545,-82.1715,2.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T01:00:00Z,26.5545,-82.1715,2.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T02:00:00Z,26.5545,-82.1715,3.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T03:00:00Z,26.5545,-82.1715,3.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T04:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T05:00:00Z,26.5545,-82.1715,3.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T06:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T07:00:00Z,26.5545,-82.1715,3.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T08:00:00Z,26.5545,-82.1715,3.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T09:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T10:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T11:00:00Z,26.5545,-82.1715,3.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T12:00:00Z,26.5545,-82.1715,2.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T13:00:00Z,26.5545,-82.1715,2.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T14:00:00Z,26.5545,-82.1715,2.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T15:00:00Z,26.5545,-82.1715,2.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T16:00:00Z,26.5545,-82.1715,2.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T17:00:00Z,26.5545,-82.1715,2.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T18:00:00Z,26.5545,-82.1715,2.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T19:00:00Z,26.5545,-82.1715,2.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T20:00:00Z,26.5545,-82.1715,2.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T21:00:00Z,26.5545,-82.1715,2.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T22:00:00Z,26.5545,-82.1715,2.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T23:00:00Z,26.5545,-82.1715,3.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T00:00:00Z,26.5545,-82.1715,3.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T01:00:00Z,26.5545,-82.1715,3.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T02:00:00Z,26.5545,-82.1715,3.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T03:00:00Z,26.5545,-82.1715,3.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T04:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T05:00:00Z,26.5545,-82.1715,4.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T06:00:00Z,26.5545,-82.1715,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T07:00:00Z,26.5545,-82.1715,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T08:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T09:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T10:00:00Z,26.5545,-82.1715,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T11:00:00Z,26.5545,-82.1715,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T12:00:00Z,26.5545,-82.1715,4.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T13:00:00Z,26.5545,-82.1715,2.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T14:00:00Z,26.5545,-82.1715,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T15:00:00Z,26.5545,-82.1715,3.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T16:00:00Z,26.5545,-82.1715,3.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T17:00:00Z,26.5545,-82.1715,4.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T18:00:00Z,26.5545,-82.1715,2.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T19:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T20:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T21:00:00Z,26.5545,-82.1715,4.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T22:00:00Z,26.5545,-82.1715,2.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T23:00:00Z,26.5545,-82.1715,2.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T00:00:00Z,26.5545,-82.1715,3.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T01:00:00Z,26.5545,-82.1715,4.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T02:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T03:00:00Z,26.5545,-82.1715,4.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T04:00:00Z,26.5545,-82.1715,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T05:00:00Z,26.5545,-82.1715,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T06:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T07:00:00Z,26.5545,-82.1715,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T08:00:00Z,26.5545,-82.1715,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T09:00:00Z,26.5545,-82.1715,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T10:00:00Z,26.5545,-82.1715,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T11:00:00Z,26.5545,-82.1715,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T12:00:00Z,26.5545,-82.1715,9.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T13:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T14:00:00Z,26.5545,-82.1715,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T15:00:00Z,26.5545,-82.1715,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T16:00:00Z,26.5545,-82.1715,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T17:00:00Z,26.5545,-82.1715,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T18:00:00Z,26.5545,-82.1715,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T19:00:00Z,26.5545,-82.1715,8.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T20:00:00Z,26.5545,-82.1715,8.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T21:00:00Z,26.5545,-82.1715,8.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T22:00:00Z,26.5545,-82.1715,8.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T23:00:00Z,26.5545,-82.1715,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T00:00:00Z,26.5545,-82.1715,8.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T01:00:00Z,26.5545,-82.1715,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T02:00:00Z,26.5545,-82.1715,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T03:00:00Z,26.5545,-82.1715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T04:00:00Z,26.5545,-82.1715,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T05:00:00Z,26.5545,-82.1715,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T06:00:00Z,26.5545,-82.1715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T07:00:00Z,26.5545,-82.1715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T08:00:00Z,26.5545,-82.1715,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T09:00:00Z,26.5545,-82.1715,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T10:00:00Z,26.5545,-82.1715,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T11:00:00Z,26.5545,-82.1715,4.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T12:00:00Z,26.5545,-82.1715,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T13:00:00Z,26.5545,-82.1715,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T14:00:00Z,26.5545,-82.1715,4.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T15:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T16:00:00Z,26.5545,-82.1715,4.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T17:00:00Z,26.5545,-82.1715,3.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T18:00:00Z,26.5545,-82.1715,3.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T19:00:00Z,26.5545,-82.1715,4.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T20:00:00Z,26.5545,-82.1715,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T21:00:00Z,26.5545,-82.1715,3.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T22:00:00Z,26.5545,-82.1715,3.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T23:00:00Z,26.5545,-82.1715,4.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T00:00:00Z,26.5545,-82.1715,4.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T01:00:00Z,26.5545,-82.1715,4.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T02:00:00Z,26.5545,-82.1715,4.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T03:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T04:00:00Z,26.5545,-82.1715,3.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T05:00:00Z,26.5545,-82.1715,3.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T06:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T07:00:00Z,26.5545,-82.1715,3.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T08:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T09:00:00Z,26.5545,-82.1715,3.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T10:00:00Z,26.5545,-82.1715,3.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T11:00:00Z,26.5545,-82.1715,3.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T12:00:00Z,26.5545,-82.1715,3.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T13:00:00Z,26.5545,-82.1715,3.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T14:00:00Z,26.5545,-82.1715,2.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T15:00:00Z,26.5545,-82.1715,2.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T16:00:00Z,26.5545,-82.1715,3.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T17:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T18:00:00Z,26.5545,-82.1715,3.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T19:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T20:00:00Z,26.5545,-82.1715,3.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T21:00:00Z,26.5545,-82.1715,3.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T22:00:00Z,26.5545,-82.1715,4.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T23:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T00:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T01:00:00Z,26.5545,-82.1715,4.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T02:00:00Z,26.5545,-82.1715,3.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T03:00:00Z,26.5545,-82.1715,3.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T04:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T05:00:00Z,26.5545,-82.1715,3.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T06:00:00Z,26.5545,-82.1715,2.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T07:00:00Z,26.5545,-82.1715,3.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T08:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T09:00:00Z,26.5545,-82.1715,4.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T10:00:00Z,26.5545,-82.1715,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T11:00:00Z,26.5545,-82.1715,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T12:00:00Z,26.5545,-82.1715,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T13:00:00Z,26.5545,-82.1715,4.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T14:00:00Z,26.5545,-82.1715,4.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T15:00:00Z,26.5545,-82.1715,3.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T16:00:00Z,26.5545,-82.1715,2.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T17:00:00Z,26.5545,-82.1715,3.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T18:00:00Z,26.5545,-82.1715,2.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T19:00:00Z,26.5545,-82.1715,4.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T20:00:00Z,26.5545,-82.1715,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T21:00:00Z,26.5545,-82.1715,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T22:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T23:00:00Z,26.5545,-82.1715,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T00:00:00Z,26.5545,-82.1715,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T01:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T02:00:00Z,26.5545,-82.1715,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T03:00:00Z,26.5545,-82.1715,3.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T04:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T05:00:00Z,26.5545,-82.1715,3.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T06:00:00Z,26.5545,-82.1715,4.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T07:00:00Z,26.5545,-82.1715,3.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T08:00:00Z,26.5545,-82.1715,4.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T09:00:00Z,26.5545,-82.1715,4.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T10:00:00Z,26.5545,-82.1715,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T11:00:00Z,26.5545,-82.1715,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T12:00:00Z,26.5545,-82.1715,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T13:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T14:00:00Z,26.5545,-82.1715,4.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T15:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T16:00:00Z,26.5545,-82.1715,2.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T17:00:00Z,26.5545,-82.1715,3.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T18:00:00Z,26.5545,-82.1715,3.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T19:00:00Z,26.5545,-82.1715,3.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T20:00:00Z,26.5545,-82.1715,4.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T21:00:00Z,26.5545,-82.1715,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T22:00:00Z,26.5545,-82.1715,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T23:00:00Z,26.5545,-82.1715,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T00:00:00Z,26.5545,-82.1715,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T01:00:00Z,26.5545,-82.1715,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T02:00:00Z,26.5545,-82.1715,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T03:00:00Z,26.5545,-82.1715,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T04:00:00Z,26.5545,-82.1715,3.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T05:00:00Z,26.5545,-82.1715,4.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T06:00:00Z,26.5545,-82.1715,4.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T07:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T08:00:00Z,26.5545,-82.1715,3.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T09:00:00Z,26.5545,-82.1715,4.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T10:00:00Z,26.5545,-82.1715,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T11:00:00Z,26.5545,-82.1715,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T12:00:00Z,26.5545,-82.1715,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T13:00:00Z,26.5545,-82.1715,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T14:00:00Z,26.5545,-82.1715,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T15:00:00Z,26.5545,-82.1715,4.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T16:00:00Z,26.5545,-82.1715,2.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T17:00:00Z,26.5545,-82.1715,3.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T18:00:00Z,26.5545,-82.1715,3.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T19:00:00Z,26.5545,-82.1715,2.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T20:00:00Z,26.5545,-82.1715,3.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T21:00:00Z,26.5545,-82.1715,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T22:00:00Z,26.5545,-82.1715,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T23:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T00:00:00Z,26.5545,-82.1715,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T01:00:00Z,26.5545,-82.1715,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T02:00:00Z,26.5545,-82.1715,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T03:00:00Z,26.5545,-82.1715,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T04:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T05:00:00Z,26.5545,-82.1715,2.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T06:00:00Z,26.5545,-82.1715,2.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T07:00:00Z,26.5545,-82.1715,3.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T08:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T09:00:00Z,26.5545,-82.1715,2.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T10:00:00Z,26.5545,-82.1715,3.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T11:00:00Z,26.5545,-82.1715,4.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T12:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T13:00:00Z,26.5545,-82.1715,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T14:00:00Z,26.5545,-82.1715,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T15:00:00Z,26.5545,-82.1715,3.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T16:00:00Z,26.5545,-82.1715,2.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T17:00:00Z,26.5545,-82.1715,2.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T18:00:00Z,26.5545,-82.1715,1.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T19:00:00Z,26.5545,-82.1715,2.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T20:00:00Z,26.5545,-82.1715,2.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T21:00:00Z,26.5545,-82.1715,3.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T22:00:00Z,26.5545,-82.1715,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T23:00:00Z,26.5545,-82.1715,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T00:00:00Z,26.5545,-82.1715,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T01:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T02:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T03:00:00Z,26.5545,-82.1715,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T04:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T05:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T06:00:00Z,26.5545,-82.1715,2.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T07:00:00Z,26.5545,-82.1715,3.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T08:00:00Z,26.5545,-82.1715,2.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T09:00:00Z,26.5545,-82.1715,3.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T10:00:00Z,26.5545,-82.1715,3.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T11:00:00Z,26.5545,-82.1715,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T12:00:00Z,26.5545,-82.1715,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T13:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T14:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T15:00:00Z,26.5545,-82.1715,4.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T16:00:00Z,26.5545,-82.1715,4.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T17:00:00Z,26.5545,-82.1715,2.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T18:00:00Z,26.5545,-82.1715,2.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T19:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T20:00:00Z,26.5545,-82.1715,2.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T21:00:00Z,26.5545,-82.1715,3.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T22:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T23:00:00Z,26.5545,-82.1715,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T00:00:00Z,26.5545,-82.1715,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T01:00:00Z,26.5545,-82.1715,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T02:00:00Z,26.5545,-82.1715,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T03:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T04:00:00Z,26.5545,-82.1715,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T05:00:00Z,26.5545,-82.1715,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T06:00:00Z,26.5545,-82.1715,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T07:00:00Z,26.5545,-82.1715,4.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T08:00:00Z,26.5545,-82.1715,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T09:00:00Z,26.5545,-82.1715,3.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T10:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T11:00:00Z,26.5545,-82.1715,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T12:00:00Z,26.5545,-82.1715,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-12T13:00:00Z,26.5545,-82.1715,5.47,1111122 